sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1176402	22	918965	31	000120919124005623	"2024-05-13 17:01:13"	doc4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	7490	46.44	347836	D	22759	D		0	-25	0																						"Scansource, Inc."	SCSC	5045	570965380		0004-06-30	50	f	"Browning Peter C"	"6 Logue Court"		Greenville	SC	29615		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1976915	1	918965	31	000120919124005622	"2024-05-13 17:00:35"	doc4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	1253	47.26	59217	D	9219	D		0	-12	0																						"Scansource, Inc."	SCSC	5045	570965380		0004-06-30	50	f	"Ford Brandy"	"6 Logue Court"		Greenville	SC	29615		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1438831	14	918965	31	000120919124005624	"2024-05-13 17:00:34"	doc4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	3000	46.9633	140890	D	11959	D		1	-20	0																						"Scansource, Inc."	SCSC	5045	570965380		0004-06-30	50	f	"Mathis Charles Alexander"	"6 Logue Court"		Greenville	SC	29615		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1669810	4	1177394	6	000112760224013986	"2024-05-02 16:25:13"	form4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	10000	115.792	1157920	D	219363	D		0	-4	0																						"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Hume Richard T"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1270710	13	1177394	6	000112760224012722	"2024-04-09 18:59:25"	form4.xml	4	2024-04-08	0	1	0	000000000000000000	0	"Common Stock"	2024-04-08	M	0	20000	38.89	777800	A	134706	D		0	17	0																						"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Polk Dennis"	"44201 Nobel Drive"		Fremont	CA	94538		1	1	0	0	"Head of Hyve Solutions"		0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1270710	13	1177394	6	000112760224012722	"2024-04-09 18:59:25"	form4.xml	4	2024-04-08	0	1	0	000000000000000000	1	"Common Stock"	2024-04-08	S	0	20000	118.097	2361936	D	134706	D		0	-13	0																						"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Polk Dennis"	"44201 Nobel Drive"		Fremont	CA	94538		1	1	0	0	"Head of Hyve Solutions"		0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1444430	1	1022408	2	000102240824000020	"2024-03-19 16:32:18"	form4.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	5000	78.0285	390143	D	107622	I	"By Elaine D. Marion Trust,By IRA"	0	-4	0																						"Eplus Inc"	PLUS	5045	541817218	DE	0004-03-31	50	f	"Marion Elaine D"	"13595 Dulles Technology Drive"		Herndon	VA	20171-3413		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1546245	4	945983	3	000141588924008380	"2024-03-19 09:20:37"	form4-03192024_010332.xml	4	2024-03-11	0	0	0	000000000000000000	1	"Common Stock"	2024-03-11	S	0	500	65.0472	32524	D	36797	D		0	-1	0	0																					"Climb Global Solutions, Inc."	CLMB	5045	133136104	DE	0004-12-31	50	f	"Bass Charles Edward"	"4 Industrial Way West"	"Suite 300"	Eatontown	NJ	07724		0	1	0	0	CMO		0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1545927	4	945983	3	000141588924007754	"2024-03-13 08:56:30"	form4-03132024_120325.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	0	3500	65.4859	229201	D	102092	D		0	-3	0	0																					"Climb Global Solutions, Inc."	CLMB	5045	133136104	DE	0004-12-31	50	f	"Foster Dale Richard"	"4 Industrial Way West"	"Suite 300"	Eatontown	NJ	07724		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1669810	4	1177394	6	000112760224008487	"2024-03-05 15:55:01"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	10000	105.57	1055703	D	229363	D		0	-4	0	0																					"Td Synnex Corp"	SNX	5045	942703333	DE	0004-11-30	50	f	"Hume Richard T"	"5350 Tech Data Drive"		Clearwater	FL	33760		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
