sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1610089	3	1819796	1	000162828024016638	"2024-04-17 20:56:27"	wk-form4_1713401777.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-15	M	0	10623	0	0	A	52951	D		0	25	0																						"Gcm Grosvenor Inc."	GCMG	6282	0	DE	0004-12-31	62	h	"Bentley Pamela L"	"C/o Gcm Grosvenor Inc."	"900 North Michigan Avenue, Suite 1100"	Chicago	IL	60611		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1610089	3	1819796	1	000162828024008998	"2024-03-05 17:03:41"	wk-form4_1709676192.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	0	84677	0	0	A	112691	D		0	302	0																						"Gcm Grosvenor Inc."	GCMG	6282	0	DE	0004-12-31	62	h	"Bentley Pamela L"	"C/o Gcm Grosvenor Inc."	"900 North Michigan Avenue, Suite 1100"	Chicago	IL	60611		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1610089	3	1819796	1	000162828023042532	"2023-12-21 17:51:47"	wk-form4_1703199099.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-20	S	0	50000	8.78435	439218	D	28014	D		1	-64	0																						"Gcm Grosvenor Inc."	GCMG	6282	0	DE	0004-12-31	62	h	"Bentley Pamela L"	"C/o Gcm Grosvenor Inc."	"900 North Michigan Avenue, Suite 1100"	Chicago	IL	60611		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1610089	3	1819796	1	000162828023042026	"2023-12-19 17:47:09"	wk-form4_1703026020.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	S	0	75000	8.9044	667830	D	78014	D		1	-49	0																						"Gcm Grosvenor Inc."	GCMG	6282	0	DE	0004-12-31	62	h	"Bentley Pamela L"	"C/o Gcm Grosvenor Inc."	"900 North Michigan Avenue, Suite 1100"	Chicago	IL	60611		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1610089	3	1819796	1	000162828023010755	"2023-04-04 19:03:40"	wf-form4_168064940380510.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-31	M	0	78250	0	0	A	196026	D		0	66	0																						"Gcm Grosvenor Inc."	GCMG	6282	0	DE	0004-12-31	62	h	"Bentley Pamela L"	"C/o Gcm Grosvenor Inc."	"900 North Michigan Avenue, Suite 1100"	Chicago	IL	60611		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1610089	3	1819796	1	000162828023006292	"2023-03-03 16:27:59"	wf-form4_167787883350834.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-01	M	0	95833	0	0	A	196026	D		0	96	0																						"Gcm Grosvenor Inc."	GCMG	6282	0	DE	0004-12-31	62	h	"Bentley Pamela L"	"C/o Gcm Grosvenor Inc."	"900 North Michigan Avenue, Suite 1100"	Chicago	IL	60611		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1610089	3	1819796	1	000162828022004767	"2022-03-02 20:34:49"	wf-form4_164627124894054.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-01	M	0	95833	0	0	A	143414	D		0	201	0																						"Gcm Grosvenor Inc."	GCMG	6282	0	DE	0004-12-31	62	h	"Bentley Pamela L"	"C/o Gcm Grosvenor Inc."	"900 North Michigan Avenue, Suite 1100"	Chicago	IL	60611		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1610089	3	1819796	1	000181979621000022	"2021-03-02 17:14:18"	wf-form4_161472321647395.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-01	M	0	86667	0	0	A	86667	D		0	32767	0																	C	A	0	0000		"Gcm Grosvenor Inc."	GCMG	6282	0	DE	0004-12-31	62	h	"Bentley Pamela L"	"C/o Gcm Grosvenor Inc."	"900 North Michigan Avenue, Suite 1100"	Chicago	IL	60611		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1610089	1	1527166	2	000089924320024911	"2020-09-11 16:30:20"	doc4.xml	4	2020-09-09	0	0	0	000000000000000000	1	"Common Stock"	2020-09-09	S	0	24510	25.51	625250	D	19969	D		0	-55	0																	C		0	0000		"Carlyle Group Inc."	CG	6282	452832612	DE	0004-12-31	62	h	"Bentley Pamela L"	"1001 Pennsylvania Avenue, Nw"		Washington	DC	20004		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1610089	1	1527166	2	000089924320021462	"2020-08-05 16:36:47"	doc4.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock"	2020-08-03	S	0	8332	27.8	231630	D	49333	D		0	-14	0																	C		0	0000		"Carlyle Group Inc."	CG	6282	452832612	DE	0004-12-31	62	h	"Bentley Pamela L"	"1001 Pennsylvania Avenue, Nw"		Washington	DC	20004		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
