sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1610089	3	1819796	1	000162828023042532	"2023-12-21 17:51:47"	wk-form4_1703199099.xml	4	2023-12-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-20	S	0	50000	8.78435	439218	D	28014	D		1	-64	0																						"Gcm Grosvenor Inc."	GCMG	6282	0	DE	0004-12-31	62	h	"Bentley Pamela L"	"C/o Gcm Grosvenor Inc."	"900 North Michigan Avenue, Suite 1100"	Chicago	IL	60611		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1610089	3	1819796	1	000162828023042026	"2023-12-19 17:47:09"	wk-form4_1703026020.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	S	0	75000	8.9044	667830	D	78014	D		1	-49	0																						"Gcm Grosvenor Inc."	GCMG	6282	0	DE	0004-12-31	62	h	"Bentley Pamela L"	"C/o Gcm Grosvenor Inc."	"900 North Michigan Avenue, Suite 1100"	Chicago	IL	60611		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1610089	1	1527166	2	000089924320024911	"2020-09-11 16:30:20"	doc4.xml	4	2020-09-09	0	0	0	000000000000000000	1	"Common Stock"	2020-09-09	S	0	24510	25.51	625250	D	19969	D		0	-55	0																	C		0	0000		"Carlyle Group Inc."	CG	6282	452832612	DE	0004-12-31	62	h	"Bentley Pamela L"	"1001 Pennsylvania Avenue, Nw"		Washington	DC	20004		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1610089	1	1527166	2	000089924320021462	"2020-08-05 16:36:47"	doc4.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock"	2020-08-03	S	0	8332	27.8	231630	D	49333	D		0	-14	0																	C		0	0000		"Carlyle Group Inc."	CG	6282	452832612	DE	0004-12-31	62	h	"Bentley Pamela L"	"1001 Pennsylvania Avenue, Nw"		Washington	DC	20004		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1610089	1	1527166	2	000089924320007526	"2020-03-06 19:07:30"	doc4.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	S	0	20000	28.44	568800	D	57665	D		0	-26	0																	C		0	0000		"Carlyle Group Inc."	CG	6282	452832612	DE	0004-12-31	62	h	"Bentley Pamela L"	"1001 Pennsylvania Avenue, Nw"		Washington	DC	20004		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1610089	1	1527166	1	000089924319024057	"2019-09-23 17:58:30"	doc4.xml	4	2019-09-20	0	0	0	000000000000000000	0	"Common Units"	2019-09-20	S	0	20000	26.69	533800	D	113660	D		0	-15	0																	U		0	0000		"Carlyle Group L.P."	CG	6282	452832612	DE	0004-12-31	62	h	"Bentley Pamela L"	"1001 Pennsylvania Avenue, Nw"		Washington	DC	20004		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1610089	1	1527166	1	000089924319021047	"2019-08-05 20:33:02"	doc4.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Units"	2019-08-01	S	0	13302	22.85	303951	D	133660	D		0	-9	0																	U		0	0000		"Carlyle Group L.P."	CG	6282	452832612	DE	0004-12-31	62	h	"Bentley Pamela L"	"1001 Pennsylvania Avenue, Nw"		Washington	DC	20004		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1610089	1	1527166	1	000089924319015404	"2019-06-03 18:24:04"	doc4.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common Units"	2019-05-31	S	0	10000	19.79	197900	D	146962	D		0	-6	0																	U		0	0000		"Carlyle Group L.P."	CG	6282	452832612	DE	0004-12-31	62	h	"Bentley Pamela L"	"1001 Pennsylvania Avenue, Nw"		Washington	DC	20004		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1610089	1	1527166	1	000089924318021277	"2018-08-02 19:53:39"	doc4.xml	4	2018-08-01	0	0	0	000000000000000000	0	"Common Units"	2018-08-01	S	0	14179	24.3	344550	D	136585	D		0	-9	0																	U		0	0000		"Carlyle Group L.P."	CG	6282	452832612	DE	0004-12-31	62	h	"Bentley Pamela L"	"1001 Pennsylvania Avenue, Nw"		Washington	DC	20004		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1610089	1	1527166	1	000089924318011389	"2018-05-03 19:02:36"	doc4.xml	4	2018-05-02	0	0	0	000000000000000000	0	"Common Units"	2018-05-02	S	0	9396	20.1	188860	D	150764	D		0	-6	0																	U		0	0000		"Carlyle Group L.P."	CG	6282	452832612	DE	0004-12-31	62	h	"Bentley Pamela L"	"1001 Pennsylvania Avenue, Nw"		Washington	DC	20004		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
