sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1848288	3	1163165	1	000095017024022668	"2024-02-29 09:02:48"	ownership.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	f	4548	110.55	502781	D	4534	D	"By ConocoPhillips Savings Plan"	0	-50	0	0																					Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Hrap Heather G."	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1848288	3	1163165	1	000095017024014690	"2024-02-13 17:36:03"	ownership.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	f	6073	0	0	A	9082	D	"By ConocoPhillips Savings Plan"	0	202	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Hrap Heather G."	"16930 Park Row Dr."		Houston	TX	77084		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1848288	2	1163165	1	000120919123011867	"2023-02-22 18:15:35"	doc4.xml	4	2023-02-20	0	1	0	000000000000000000	0	"Common Stock"	2023-02-20	M	0	15204	0	0	A	4469	D	"By ConocoPhillips Savings Plan"	0	-142	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Sirdashney Heather G"	"16930 Park Row Drive"		Houston	TX	77084		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1848288	2	1163165	1	000120919123011861	"2023-02-22 18:12:43"	doc4.xml	4	2023-02-19	0	1	0	000000000000000000	0	"Common Stock"	2023-02-19	M	0	4378	0	0	A	4469	D	"By ConocoPhillips Savings Plan"	0	4804	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Sirdashney Heather G"	"16930 Park Row Drive"		Houston	TX	77084		0	1	0	0	SVP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1848288	1	1163165	1	000120919122016724	"2022-03-07 17:09:34"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Common Stock"	2022-03-04	M	0	5700	49.755	283604	A	1685	D	"By ConocoPhillips Savings Plan"	0	-142	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Sirdashney Heather G"	"16930 Park Row Drive"		Houston	TX	77084		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1848288	1	1163165	1	000120919122016724	"2022-03-07 17:09:34"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	1	"Common Stock"	2022-03-04	S	0	5700	98.71	562647	D	1685	D	"By ConocoPhillips Savings Plan"	0	-77	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Sirdashney Heather G"	"16930 Park Row Drive"		Houston	TX	77084		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1848288	1	1163165	1	000120919122011803	"2022-02-22 17:21:37"	doc4.xml	4	2022-02-20	0	1	0	000000000000000000	0	"Common Stock"	2022-02-20	M	0	10568	0	0	A	1673	D	"By ConocoPhillips Savings Plan"	0	-119	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Sirdashney Heather G"	"16930 Park Row Drive"		Houston	TX	77084		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1848288	1	1163165	1	000120919122010163	"2022-02-16 15:41:17"	doc4.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	3554	0	0	A	1669	D	"By ConocoPhillips Savings Plan"	0	-189	0	0																					Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Sirdashney Heather G"	"16930 Park Row Drive"		Houston	TX	77084		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1848288	1	1163165	1	000120919122008042	"2022-02-09 16:39:19"	doc4.xml	4	2022-02-07	0	1	0	000000000000000000	0	"Common Stock"	2022-02-07	M	0	11000	49.755	547305	A	1669	D	"By ConocoPhillips Savings Plan"	0	-118	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Sirdashney Heather G"	"16930 Park Row Drive"		Houston	TX	77084		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1848288	1	1163165	1	000120919122008042	"2022-02-09 16:39:19"	doc4.xml	4	2022-02-07	0	1	0	000000000000000000	1	"Common Stock"	2022-02-07	S	0	11000	92.432	1016752	D	1669	D	"By ConocoPhillips Savings Plan"	0	-87	0																						Conocophillips	COP	2911	10562944	DE	0004-12-31	29	d	"Sirdashney Heather G"	"16930 Park Row Drive"		Houston	TX	77084		0	1	0	0	VP		0	0	0	0	0	0	1	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
