sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1187993	9	1141197	8	000165495423009224	"2023-07-14 19:40:37"	section16.xml	4	2023-07-12	0	0	0	000000000000000000	0	"Common Stock"	2023-07-12	S	f	30000	0.91	27300	D	352100	D	"American Resources Inc."	0	-8	0																						"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Siem Ivar"	"575 N. Dairy Ashford"	"Energy Center Ii, Suite 210"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1187993	9	1141197	8	000165495422009630	"2022-07-13 16:30:47"	section16.xml	4	2022-07-12	0	0	0	000000000000000000	0	"Common Stock"	2022-07-12	S	f	30000	1.09	32700	D	312100	D	"American Resources Inc."	0	-9	0																						"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Siem Ivar"	"575 N. Dairy Ashford"	"Energy Center Ii, Suite 210"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1187993	9	1141197	8	000165495421007868	"2021-07-13 19:05:20"	section16.xml	4	2021-07-12	0	0	0	000000000000000000	0	"Common stock"	2021-07-12	S	f	35000	1.3542	47397	D	272100	D	"American Resources Inc."	0	-11	0																						"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Siem Ivar"	"575 N. Dairy Ashford"	"Energy Center Ii, Suite 210"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1187993	9	1141197	8	000165495421000703	"2021-01-21 18:31:05"	section16.xml	4	2021-01-19	0	0	0	000000000000000000	0	"Common Stock"	2021-01-19	S	f	50000	1.396	69800	D	307100	D	"American Resources Inc."	0	-14	0																	C		0	0000		"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Siem Ivar"	"575 N. Dairy Ashford"	"Energy Center Ii, Suite 210"	Houston	TX	77079		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1187993	8	1141197	8	000165495419012996	"2019-11-14 16:30:20"	section16.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Common Stock"	2019-11-12	P	f	7100	1.36	9656	A	287100	I	"American Resources Offshore Inc."	0	3	0																	C		0	0000		"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Siem Ivar"	"710 N. Post Oak Rd., Ste. 512"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1187993	8	1368637	169	000149315219006762	"2019-05-10 11:09:56"	ownership.xml	4	2018-07-12	0	1	0	000000000000000000	0	"Common Shares (Restricted)"	2018-07-12	P	0	1516505	0.0646388	98025	A	5006088	I	"American Resources Offshore Inc."	1	43	0	0																RS		0	0000		"Petrolia Energy Corp"	BBLS	1311	861061005	TX	0004-12-31	13	b	"Siem Ivar"	"710 N. Post Oak Rd., Ste. 512"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1187993	8	1141197	8	000165495419002568	"2019-03-11 21:11:36"	section16.xml	4/A	2018-12-24	0	0	0	000000000000000000	0	"Common Stock"	2018-12-24	P	f	180000	0.593333	106800	A	180000	I	"American Resources Offshore Inc."	1	32767	0																	C		0	0000		"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Siem Ivar"	"710 N. Post Oak Rd., Ste. 512"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1187993	8	1141197	8	000165495419002282	"2019-03-05 12:34:53"	section16.xml	4/A	2018-12-24	0	0	0	000000000000000000	0	"Common Stock"	2018-12-24	P	f	180000	0.593333	106800	A	180000	I	"American Resources Offshore Inc."	1	32767	0	0																C		0	0000		"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Siem Ivar"	"710 N. Post Oak Rd., Ste. 512"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1187993	8	1141197	8	000165495418014332	"2018-12-27 20:35:31"	section16.xml	4	2018-12-24	0	0	0	000000000000000000	0	"Common Stock"	2018-12-24	P	f	180000	0.593333	106800	A	180000	M	"American Resources Offshore Inc."	1	32767	0																	C		0	0000		"Pedevco Corp"	PED	1311	223755993	TX	0004-12-31	13	b	"Siem Ivar"	"710 N. Post Oak Rd., Ste. 512"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1187993	8	1368637	169	000158069518000493	"2018-11-07 15:52:38"	ownership.xml	4	2018-07-24	0	1	0	000000000000000000	0	"Common Stock"	2018-07-24	P	0	1016505	0.0644611	65525	A	2433171	I	"American Resources Offshore Inc."	1	72	0	0																C		0	0000		"Petrolia Energy Corp"	BBLS	1311	861061005	TX	0004-12-31	13	b	"Siem Ivar"	"710 N. Post Oak Rd., Ste. 512"		Houston	TX	77024		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
