sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1329304	11	716006	1	000101410822000111	"2022-05-20 16:52:45"	primary_doc.xml	4	2022-05-19	0	0	0	000000000000000000	1	"Common Stock"	2022-05-19	P	0	26000	3.7449	97367	A	64745	I	"By McClimon Trust"	0	67	0																						"Yellow Corp"	YELL	4213	480948788	DE	0004-12-31	42	e	"McClimon David Scott"	"501 Commerce Street, Suite 1120"		Nashville	TN	37203		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1329304	10	716006	1	000101410821000210	"2021-12-06 18:28:16"	primary_doc.xml	4	2021-12-02	0	0	0	000000000000000000	1	"Common Stock"	2021-12-02	P	0	20000	13.116	262320	A	30169	I	"By McClimon Trust"	0	197	0																						"Yellow Corp"	YELL	4213	480948788	DE	0004-12-31	42	e	"McClimon David Scott"	"10990 Roe Avenue"		"Overland Park"	KS	66211		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1329304	3	23675	1	000002367505000075	"2005-11-14 19:19:55"	edgardoc.xml	4	2005-11-10	0	1	0	000000000000000000	0	"Common Stock"	2005-11-10	M	0	30650	27.2363	834794	A	1035	M	"by 401(k)"	0	-103	0																	C		0	0000		"Cnf Inc"	CNF	4213	941444798	DE	0004-12-31	42	e	"McClimon David Scott"	"2855 Campus Drive, Suite 300"		"San Mateo"	CA	94403		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1329304	3	23675	1	000002367505000075	"2005-11-14 19:19:55"	edgardoc.xml	4	2005-11-10	0	1	0	000000000000000000	1	"Common Stock"	2005-11-10	S	0	30650	58	1777700	D	1035	M	"by 401(k)"	0	-97	0																	C		0	0000		"Cnf Inc"	CNF	4213	941444798	DE	0004-12-31	42	e	"McClimon David Scott"	"2855 Campus Drive, Suite 300"		"San Mateo"	CA	94403		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1329304	2	23675	1	000132930405000011	"2005-08-11 17:02:05"	edgardoc.xml	4	2005-08-10	0	1	0	000000000000000000	0	"Common Stock"	2005-08-10	M	0	200	30.75	6150	A	1033	D	"by 401(k)"	0	24	0																	C		0	0000		"Cnf Inc"	CNF	4213	941444798	DE	0004-12-31	42	e	"McClimon David Scott"	"3240 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1329304	2	23675	1	000132930405000011	"2005-08-11 17:02:05"	edgardoc.xml	4	2005-08-10	0	1	0	000000000000000000	1	"Common Stock"	2005-08-10	S	0	200	51.07	10214	D	1033	D	"by 401(k)"	0	-16	0																	C		0	0000		"Cnf Inc"	CNF	4213	941444798	DE	0004-12-31	42	e	"McClimon David Scott"	"3240 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1329304	2	23675	1	000132930405000010	"2005-08-11 17:01:48"	edgardoc.xml	4	2005-08-10	0	0	0	000000000000000000	0	"Common Stock"	2005-08-10	M	0	24350	29.0643	707716	A	0	D		0	-100	0																	C		0	0000		"Cnf Inc"	CNF	4213	941444798	DE	0004-12-31	42	e	"McClimon David Scott"	"3240 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1329304	2	23675	1	000132930405000010	"2005-08-11 17:01:48"	edgardoc.xml	4	2005-08-10	0	0	0	000000000000000000	1	"Common Stock"	2005-08-10	S	0	24350	51.2549	1248056	D	0	D		0	-100	0																	C		0	0000		"Cnf Inc"	CNF	4213	941444798	DE	0004-12-31	42	e	"McClimon David Scott"	"3240 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1329304	2	23675	1	000132930405000007	"2005-07-22 18:26:29"	edgardoc.xml	4	2005-07-22	0	1	0	000000000000000000	0	"Common Stock"	2005-07-22	M	0	5461	24.5506	134071	A	1033	M	"by 401(k)"	0	-123	0																	C		0	0000		"Cnf Inc"	CNF	4213	941444798	DE	0004-12-31	42	e	"McClimon David Scott"	"3240 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1329304	2	23675	1	000132930405000007	"2005-07-22 18:26:29"	edgardoc.xml	4	2005-07-22	0	1	0	000000000000000000	1	"Common Stock"	2005-07-22	S	0	5461	51.099	279052	D	1033	M	"by 401(k)"	0	-84	0																	C		0	0000		"Cnf Inc"	CNF	4213	941444798	DE	0004-12-31	42	e	"McClimon David Scott"	"3240 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	SVP		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
