sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1628496	1	1086222	1	000108622219000243	"2019-11-15 16:09:34"	wf-form4_157385215882302.xml	4	2019-11-15	0	0	0	000000000000000000	0	"Common Stock"	2019-11-15	S	0	10065	85.8	863577	D	1439	D		0	-87	0																	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Gemmell James"	"C/o Akamai Technologies, Inc."	"150 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1628496	1	1086222	1	000108622219000037	"2019-02-15 16:13:56"	wf-form4_155026522198860.xml	4	2019-02-14	0	0	0	000000000000000000	0	"Common Stock"	2019-02-14	S	0	9579	70.16	672063	D	11504	D		0	-45	0																	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Gemmell James"	"C/o Akamai Technologies, Inc."	"150 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1628496	1	1086222	1	000108622218000031	"2018-02-16 16:26:43"	wf-form4_151881638590318.xml	4	2018-02-16	0	0	0	000000000000000000	0	"Common Stock"	2018-02-16	S	0	8430	67	564810	D	8587	D		0	-50	0																	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Gemmell James"	"C/o Akamai Technologies, Inc."	"150 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1628496	1	1086222	1	000108622217000146	"2017-05-10 16:25:03"	wf-form4_149444788655375.xml	4	2017-05-08	0	0	0	000000000000000000	0	"Common Stock"	2017-05-08	S	0	1869	52.09	97356	D	7148	D		0	-21	32767	-1	0	0						-5	-17	-16	-20	-29	-23	0	-34	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Gemmell James"	"C/o Akamai Technologies, Inc."	"150 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1628496	1	1086222	1	000108622217000107	"2017-03-10 16:07:13"	wf-form4_148918002031743.xml	4	2017-03-08	0	0	0	000000000000000000	0	"Common Stock"	2017-03-08	S	0	3112	63.3	196990	D	7148	D		0	-30	32767	0	1	1	1	-10				2	3	0	-5	-1	19	16	-7	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Gemmell James"	"C/o Akamai Technologies, Inc."	"150 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1628496	1	1086222	1	000108622217000084	"2017-03-01 16:34:45"	wf-form4_148840405488188.xml	4	2017-02-28	0	0	0	000000000000000000	0	"Common Stock"	2017-02-28	S	0	2472	62.8	155242	D	7148	D		0	-26	32767	1	1	1	0	0				0	-3	-12	-10	-6	13	16	-10	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Gemmell James"	"C/o Akamai Technologies, Inc."	"150 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1628496	1	1086222	1	000108622217000062	"2017-02-21 16:36:35"	wf-form4_148771298223789.xml	4	2017-02-17	0	0	0	000000000000000000	0	"Common Stock"	2017-02-17	S	0	6886	63.83	439533	D	7148	D		0	-49	32767	0	1	1	0	0				-2	-2	-8	-11	-5	19	17	-13	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Gemmell James"	"C/o Akamai Technologies, Inc."	"150 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1628496	1	1086222	1	000108622217000039	"2017-02-10 16:17:48"	wf-form4_148676145020899.xml	4	2017-02-09	0	1	0	000000000000000000	0	"Common Stock"	2017-02-09	S	0	2297	63.83	146618	D	8738	D		0	-21	32767	0	-1	-1	0	1	-22			-8	-7	-8	-5	-4	23	33	3	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Gemmell James"	"C/o Akamai Technologies, Inc."	"150 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1628496	1	1086222	1	000108622216000386	"2016-10-28 16:02:49"	wf-form4_147768495644649.xml	4	2016-10-27	0	0	0	000000000000000000	0	"Common Stock"	2016-10-27	S	0	1869	67.79	126700	D	7148	D		0	-21	32767	2	-1	-1	-5	-5	-3	-12		17	23	25	35	36	35	9	20	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Gemmell James"	"C/o Akamai Technologies, Inc."	"150 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1628496	1	1086222	1	000108622216000340	"2016-07-28 16:00:37"	wf-form4_146973602428377.xml	4	2016-07-28	0	0	0	000000000000000000	0	"Common Stock"	2016-07-28	S	0	1869	50.45	94291	D	7148	D		0	-21	32767	0	0	0	-2	8	17	34		-13	-12	-8	-5	-8	14	-31	-15	C		0	0000		"Akamai Technologies Inc"	AKAM	7389	43432319	DE	0004-12-31	73	i	"Gemmell James"	"C/o Akamai Technologies, Inc."	"150 Broadway"	Cambridge	MA	02142		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
