sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1236208	23	61398	5	000089924318031232	"2018-12-17 17:17:16"	doc4.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Common Stock"	2018-12-17	P	0	42320	6.75	285660	A	172224	D		0	33	0																	C		0	0000		"Tellurian Inc. /de/"	TELL	1311	60842255	DE	0004-12-31	13	b	"Turkleson Don A"	"1201 Louisiana Street, Suite 3100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1236208	23	61398	5	000089924318030923	"2018-12-13 18:10:05"	doc4.xml	4	2018-12-11	0	0	0	000000000000000000	0	"Common Stock"	2018-12-11	P	0	87680	6.75	591840	A	129904	D		1	208	0																	C		0	0000		"Tellurian Inc. /de/"	TELL	1311	60842255	DE	0004-12-31	13	b	"Turkleson Don A"	"1201 Louisiana Street, Suite 3100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1236208	11	1383650	1	000138365012000085	"2012-09-11 16:41:58"	wf-form4_134739610266982.xml	4	2012-09-07	1	1	0	000000000000000000	0	"Units Representing Limited Partner Interests"	2012-09-07	M	0	3000	0	0	A	25000	D		0	14	2381	0	1	1	4	-9	-17	2	15	0	-2	3	3	24	7	74	69	LP		0	0000		"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Turkleson Don A"	"700 Milam St."	"Suite 800"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1236208	11	1383650	1	000138365012000040	"2012-06-12 16:02:55"	wf-form4_133953136359276.xml	4	2012-06-10	0	1	0	000000000000000000	0	"Units Representing Limited Partner Interests"	2012-06-10	M	0	4500	0	0	A	25000	D		0	22	5790	0	0	0	1	12	23	2	46	3	-11	-12	-21	-13	33	27	51	LP		0	0000		"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Turkleson Don A"	"700 Milam St."	"Suite 800"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1236208	13	1383650	1	000151733911000009	"2011-06-13 18:27:50"	primary_doc.xml	4	2011-06-10	0	1	0	000000000000000000	0	"Units Representing Limited Partner Interests"	2011-06-10	M	0	3750	0	0	A	25000	D		0	18	3156	-4	-1	-1	-4	6	-6	-1	31	0	-1	-1	-3	6	-7	19	184	LP		0	0000		"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Turkleson Don A"	"700 Milam Street"	"Suite 800"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1236208	11	1383650	1	000133558410000037	"2010-06-11 11:22:42"	primary_doc.xml	4	2010-06-10	0	1	0	000000000000000000	0	"Units Representing Limited Partner Interests"	2010-06-10	M	0	3000	0	0	A	0	D		0	-100	3372	0	2	3	6	8	11	29	19	4	1	14	-12	9	56	137	110	LP		0	0000		"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Turkleson Don A"	"700 Milam St."	"Suite 800"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1236208	10	3570	1	000133558408000044	"2008-05-02 17:34:09"	primary_doc.xml	4	2008-05-01	0	0	0	000000000000000000	0	"Common Stock"	2008-05-01	S	0	50000	8.87668	443834	D	128433	D	GRATS	0	-28	32767	-1	-15	-15	-10	-38	-65	-77	-56	-17	-4	-43	-60	-70	-78	-74	-80	C		0	0000		"Cheniere Energy Inc"	LNG	1311	954352386	DE	0004-12-31	13	b	"Turkleson Don A"	"700 Milam St."	"Suite 800"	Houston	TX	77002		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1236208	10	3570	1	000133558408000039	"2008-04-17 19:36:52"	primary_doc.xml	4	2008-04-15	0	0	0	000000000000000000	0	"Common Stock"	2008-04-17	S	0	98949	10.9879	1087243	D	178433	M	"By wife.,GRATS"	1	-36	22089	-15	3	2	-7	-50	-59	-75	-46	-18	-35	-40	-56	-58	-68	-62	-70	C		0	0000		"Cheniere Energy Inc"	LNG	1311	954352386	DE	0004-12-31	13	b	"Turkleson Don A"	"700 Milam St."	"Suite 800"	Houston	TX	77002		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1236208	10	3570	1	000133558408000038	"2008-04-17 19:07:51"	primary_doc.xml	4	2008-04-15	0	0	0	000000000000000000	0	"Common Stock"	2008-04-17	S	0	82151	11.5117	945699	D	507124	D		0	-14	22089	-15	3	2	-7	-50	-59	-75	-46	-18	-35	-40	-56	-58	-68	-62	-70	C		0	0000		"Cheniere Energy Inc"	LNG	1311	954352386	DE	0004-12-31	13	b	"Turkleson Don A"	"700 Milam St."	"Suite 800"	Houston	TX	77002		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1236208	10	3570	1	000133558408000037	"2008-04-17 18:23:05"	primary_doc.xml	4	2008-04-15	0	0	0	000000000000000000	0	"Common Stock"	2008-04-15	S	0	251440	13.5472	3406307	D	328163	D		1	-43	22089	-15	3	2	-7	-50	-59	-75	-46	-18	-35	-40	-56	-58	-68	-62	-70	C		0	0000		"Cheniere Energy Inc"	LNG	1311	954352386	DE	0004-12-31	13	b	"Turkleson Don A"	"700 Milam St."	"Suite 800"	Houston	TX	77002		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1236208	10	3570	1	000133558408000020	"2008-01-22 17:07:06"	primary_doc.xml	4	2008-01-18	0	1	0	000000000000000000	0	"Common Stock"	2008-01-18	M	0	37000	0	0	A	612048	D	"By wife.,GRATS"	0	6	11876	0	0	0	5	4	-75	-88	-88	-7	-7	-13	-21	-29	-32	1	-26	C		0	0000		"Cheniere Energy Inc"	LNG	1311	954352386	DE	0004-12-31	13	b	"Turkleson Don A"	"700 Milam St."	"Suite 800"	Houston	TX	77002		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1236208	9	1383650	1	000118143107020830	"2007-03-22 16:46:14"	rrd152200.xml	4	2007-03-20	0	0	0	000000000000000000	0	"Units Representing Limited Partner Interests"	2007-03-20	P	0	25000	21	525000	A	25000	D		0	32767	32767	0	0	0	-3	-1	-9	-10	-24									LP		0	0000		"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Turkleson Don A"	"717 Texas Avenue, Suite 3100"		Houston	TX	77002		1	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1236208	5	3570	1	000133558405000009	"2005-12-21 17:21:14"	primary_doc.xml	4	2005-12-19	0	1	0	000000000000000000	0	"Common Stock"	2005-12-19	M	0	16668	0.625	10418	A	564339	D	"By Daughters,By Wife"	0	3	32767	-1	0	0	0	4	4	-5	-28	-2	-1	5	2	-6	30	17	986	C		0	0000		"Cheniere Energy Inc"	LNG	1311	954352386	DE	0004-12-31	13	b	"Turkleson Don A"	"717 Texas Avenue"	"Suite 3100"	Houston	TX	77002		0	1	0	0	"SVP, Secretary, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1236208	22	3570	1	000123620804000013	"2004-12-21 15:56:07"	primary_doc.xml	4	2004-12-19	0	1	0	000000000000000000	0	"Common Stock"	2004-12-19	M	0	8333	1.25	10416	A	274298	D	"By Daughters"	0	3	32767	0	0	-4	-4	8	5	-7	16	3	23	14	147	228	240	860	5478	C		0	0000		"Cheniere Energy Inc"	LNG	1311	954352386	DE	0004-12-31	13	b	"Turkleson Don A"	"914 Main Street"		Houston	TX	77002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1236208	21	3570	1	000123620804000011	"2004-11-12 13:52:26"	primary_doc.xml	4	2004-11-09	0	1	0	000000000000000000	0	"Common Stock"	2004-11-09	M	0	26666	1.06	28266	A	258750	D		0	11	25383	0	7	1	23	28	81	25	70	59	61	87	106	144	220	504	4737	C		0	0000		"Cheniere Energy Inc"	LNG	1311	954352386	DE	0004-12-31	13	b	"Turkleson Don A"	"914 Main Street"		Houston	TX	77002		1	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1236208	2	3570	1	000124105404000002	"2004-01-20 21:11:36"	primary_doc.xml	4	2004-01-16	0	1	0	000000000000000000	0	"Common stock"	2004-01-16	M	0	166667	2.72	453334	A	202084	D		0	471	6179	8	1	1	27	14	22	22	389	6	11	20	123	103	220	936	1240	C		0	0000		"Cheniere Energy Inc"	LNG	1311	954352386	DE	0004-12-31	13	b	"Turkleson Don A"	"31 Golden Sunset Circle"		"The Woodlands"	TX	77381		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
