sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1205802	2	840264	8	000120580212000002	"2012-09-10 10:05:57"	edgar.xml	4/A	2012-08-28	0	1	0	000000000000000000	0	"Common Stock"	2012-08-28	M	0	40000	0.06	2400	A	67120	D	"Combined ESOP/401K"	0	147	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBCR	6021	382761672	MI	0004-12-31	60	h	"Walker Marie D"	"Po Box 26155"		Lansing	MI	48909		0	1	0	0	"Dir of Accounting"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205802	2	840264	8	000120580212000001	"2012-08-29 15:08:50"	edgar.xml	4	2012-08-28	0	1	0	000000000000000000	0	"Common Stock"	2012-08-28	M	0	40000	0.06	2400	A	63556	D	"Combined ESOP/401K,Custodian for Nephews"	0	170	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBCR	6021	382761672	MI	0004-12-31	60	h	"Walker Marie D"	"Po Box 26155"		Lansing	MI	48909		0	1	0	0	"Dir of Accounting"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205802	1	840264	2	000120580207000002	"2007-04-30 15:45:25"	edgar.xml	4	2007-02-15	0	1	0	000000000000000000	6	"Common Stock"	2007-04-27	P	0	3000	30.4123	91237	A	25473	D	"401k,ESOP,Custodian for Nephews,Custodia"	0	13	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Walker Marie D"	"Po Box 100"		Mason	MI	48854		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205802	1	840264	2	000120580206000004	"2006-05-01 13:36:07"	edgar.xml	4	2006-03-16	0	1	0	000000000000000000	0	"Common Stock"	2006-04-27	M	0	1000	27.05	27050	A	17260	4		0	6	0	0																					"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Walker Marie D"	"Po Box 100"		Mason	MI	48854		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205802	1	840264	2	000120580206000002	"2006-02-01 10:05:16"	edgar.xml	4	2006-01-30	0	1	0	000000000000000000	1	"Common Stock"	2006-01-30	M	0	1000	27.05	27050	A	29164	4		0	4	0	0																					"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Walker Marie D"	"Po Box 100"		Mason	MI	48854		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205802	1	840264	2	000120580205000003	"2005-03-30 14:06:39"	edgar.xml	4	2005-03-29	0	1	0	000000000000000000	0	"Common Stock"	2005-03-29	M	0	1000	27.05	27050	A	26730	D	"401k,ESOP,Custodian for Nephews,Custodia"	0	4	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Walker Marie D"	"Po Box 100"		Mason	MI	48854		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205802	1	840264	2	000120580204000005	"2004-11-19 13:59:31"	edgar.xml	4	2004-11-17	0	1	0	000000000000000000	0	"Common Stock"	2004-10-21	P	0	0	29.4477	8	A	14271	D	"401k,ESOP,Custodian for Nephews,Custodia"	0	0	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Walker Marie D"	"Po Box 100"		Mason	MI	48854		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205802	1	840264	2	000120580204000005	"2004-11-19 13:59:31"	edgar.xml	4	2004-11-17	0	1	0	000000000000000000	1	"Common Stock"	2004-11-17	M	0	929	12.6927	11792	A	14271	D	"401k,ESOP,Custodian for Nephews,Custodia"	0	7	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Walker Marie D"	"Po Box 100"		Mason	MI	48854		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205802	1	840264	2	000120580204000002	"2004-03-24 09:37:39"	edgar.xml	4	2004-03-22	0	1	0	000000000000000000	0	"Common Stock"	2004-02-19	P	0	2	28.99	69	A	12907	D	"401k,ESOP,Custodian for Nephews,Custodia"	0	0	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Walker Marie D"	"Po Box 100"		Mason	MI	48854		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1205802	1	840264	2	000120580203000007	"2003-12-19 14:09:59"	edgar.xml	4	2003-12-18	0	0	0	000000000000000000	0	"Common Stock"	2003-11-20	P	0	136	29.6199	4017	A	22000	M	"401k,ESOP,Custodian for Nephews,Custodia"	1	1	0	0																C		0	0000		"Capitol Bancorp Ltd"	CBC	6021	382761672	MI	0004-12-31	60	h	"Walker Marie D"	"Po Box 100"		Mason	MI	48854		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
