sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1245346	3	876427	1	000089924317020001	"2017-08-10 09:01:09"	doc4.xml	4	2017-08-07	0	0	0	000000000000000000	1	"Common Stock"	2017-08-07	S	0	2000	48.0177	96035	D	114000	D		0	-2	0	0																C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Hoyle Craig L"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"SVP - Store Operations"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1245346	2	876427	1	000089924316034261	"2016-11-23 12:44:22"	doc4.xml	4	2016-11-22	0	1	0	000000000000000000	1	"Common Stock"	2016-11-22	M	0	10750	21.0607	226403	A	111500	D		0	11	22816	0	0	1	0	-6	-2			3	8	10	-3	6	-3	-18	12	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Hoyle Craig L"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1245346	2	876427	1	000089924316034261	"2016-11-23 12:44:22"	doc4.xml	4	2016-11-22	0	1	0	000000000000000000	3	"Common Stock"	2016-11-22	S	0	6250	58.2683	364177	D	111500	D		0	-5	22816	0	0	1	0	-6	-2			3	8	10	-3	6	-3	-18	12	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Hoyle Craig L"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1245346	2	876427	1	000089924315007462	"2015-11-03 16:11:35"	doc4.xml	4	2015-10-30	0	1	0	000000000000000000	1	"Common Stock"	2015-10-30	S	0	7000	74.3451	520416	D	103500	D		1	-6	15827	-1	0	0	-2	1	-12	-6	-26	-3	2	6	10	18	24	40	64	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Hoyle Craig L"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1245346	2	876427	1	000089924315007462	"2015-11-03 16:11:35"	doc4.xml	4	2015-10-30	0	1	0	000000000000000000	2	"Common Stock"	2015-10-30	M	0	10500	20.8543	218970	A	103500	D		0	11	15827	-1	0	0	-2	1	-12	-6	-26	-3	2	6	10	18	24	40	64	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Hoyle Craig L"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1245346	1	876427	1	000120919114008604	"2014-02-10 12:04:39"	doc4.xml	4	2014-02-06	0	0	0	000000000000000000	1	"Common Stock"	2014-02-06	S	0	8625	55.5	478688	D	108625	D		0	-7	19963	0	-1	-1	-3	7	-1	-9	7	3	2	1	3	16	27	60	30	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Hoyle Craig L"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"Divisional VP"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1245346	1	876427	3	000118143113046725	"2013-08-28 13:29:16"	rrd389311.xml	4	2013-08-26	0	0	0	000000000000000000	1	"Common Stock"	2013-08-26	S	0	3000	44.3976	133193	D	120250	D		0	-2	6655	0	2	4	4	7	19	38	24	-1	0	-2	-12	-8	16	24	23	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-12-31	75	i	"Hoyle Craig L"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"Divisional VP"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1245346	1	876427	3	000118143113044715	"2013-08-14 17:30:33"	rrd388368.xml	4	2013-08-12	0	0	0	000000000000000000	1	"Common Stock"	2013-08-12	S	0	2000	44.74	89480	D	125250	D		0	-2	10396	-1	-3	-3	-2	0	6	23	16	0	2	-7	-9	-2	17	28	38	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-12-31	75	i	"Hoyle Craig L"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"Divisional VP"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1245346	1	876427	3	000118143113043537	"2013-08-08 09:35:11"	rrd387819.xml	4	2013-06-05	0	0	0	000000000000000000	1	"Common Stock"	2013-08-06	S	0	1000	44.5	44500	D	128250	D		0	-1	11234	0	2	1	1	0	11	28	19	0	2	-10	-8	2	24	32	30	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-12-31	75	i	"Hoyle Craig L"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"Divisional VP"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1245346	1	876427	3	000118143113033613	"2013-06-07 17:12:28"	rrd382813.xml	4	2013-06-05	0	1	0	000000000000000000	1	"Common Stock"	2013-06-05	M	0	9000	10.26	92340	A	120250	D		0	8	20940	1	2	2	0	5	-7	4	18	0	0	7	18	25	50	42	53	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-12-31	75	i	"Hoyle Craig L"	"200 Holleder Parkway"		Rochester	NY	14615		0	1	0	0	"Divisional VP"		0	0	0	0	0	0	1	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
