sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1582550	1442	1855457	2	000162828024004509	"2024-02-13 17:03:28"	wk-form4_1707861774.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	37066	0	0	A	143987	D		0	35	0																						"Kore Group Holdings, Inc."	KORE	4813	863078783		0004-12-31	48	e	"Sachdev Tushar K."	"3 Ravinia Dr Ne"	"Suite 500"	Atlanta	GA	30346		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1582550	1442	1855457	2	000162828024000858	"2024-01-08 17:04:09"	wk-form4_1704751433.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	M	0	23474	0	0	A	106921	D		0	28	0																						"Kore Group Holdings, Inc."	KORE	4813	863078783		0004-12-31	48	e	"Sachdev Tushar K."	"3 Ravinia Dr Ne"	"Suite 500"	Atlanta	GA	30346		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1582550	1442	1855457	2	000162828023033640	"2023-10-03 16:28:58"	wk-form4_1696364911.xml	4	2023-09-30	0	1	0	000000000000000000	0	"Common Stock"	2023-09-30	M	0	35211	0	0	A	83447	D		0	73	0																						"Kore Group Holdings, Inc."	KORE	4813	863078783		0004-12-31	48	e	"Sachdev Tushar K."	"3 Ravinia Dr Ne"	"Suite 500"	Atlanta	GA	30346		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1582550	1442	1855457	1	000162828023000654	"2023-01-06 16:49:52"	wf-form4_167304177643079.xml	4	2023-01-04	0	1	0	000000000000000000	0	"Common Stock"	2023-01-04	M	0	23474	0	0	A	48236	D		0	95	0																						"Kore Group Holdings, Inc."	KORE	4813	0	DE	0004-12-31	48	e	"Sachdev Tushar K."	"3 Ravinia Dr Ne"	"Suite 500"	Atlanta	GA	30346		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1582550	1442	1855457	1	000162828022032195	"2022-12-19 14:51:29"	wf-form4_167147942215666.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	P	0	5000	1.8549	9275	A	33072	D		0	18	0	0																					"Kore Group Holdings, Inc."	KORE	4813	0	DE	0004-12-31	48	e	"Sachdev Tushar K."	"3 Ravinia Dr Ne"	"Suite 500"	Atlanta	GA	30346		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
20	87	1582550	1440	1007330	5	000120919117061593	"2017-11-17 18:05:06"	doc4.xml	4	2017-11-15	0	1	0	000000000000000000	0	"Common Stock"	2017-11-15	M	0	10000	6.09	60900	A	40117	D		0	33	0																	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Sachdev Tushar K."	"600 Galleria Parkway"	"Suite 100"	Atlanta	GA	30339		0	1	0	0	"SVP Global Shared Services, CI"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1582550	1440	1007330	5	000120919117061593	"2017-11-17 18:05:06"	doc4.xml	4	2017-11-15	0	1	0	000000000000000000	1	"Common Stock"	2017-11-15	S	0	10000	7.0103	70103	D	40117	D		0	-20	0																	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Sachdev Tushar K."	"600 Galleria Parkway"	"Suite 100"	Atlanta	GA	30339		0	1	0	0	"SVP Global Shared Services, CI"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1582550	1372	1007330	5	000120919117042346	"2017-06-29 17:09:48"	doc4.xml	4	2017-06-27	0	1	0	000000000000000000	0	"Common Stock"	2017-06-27	M	0	10000	0	0	A	40117	D		0	33	0																	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Sachdev Tushar K."	"600 Galleria Parkway"	"Suite 100"	Atlanta	GA	30339		0	1	0	0	"SVP Global Shared Services, CI"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1582550	1336	1007330	5	000120919117030346	"2017-05-05 16:30:18"	doc4.xml	4	2017-05-03	0	1	0	000000000000000000	0	"Common Stock"	2017-05-03	M	0	1042	3.96	4126	A	33452	D		0	3	201	-2	1	1	-2					-1	-4	-2	3	10	41	34	47	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Sachdev Tushar K."	"600 Galleria Parkway"	"Suite 100"	Atlanta	GA	30339		0	1	0	0	"SVP Global Shared Services, CI"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1582550	1336	1007330	5	000120919117030346	"2017-05-05 16:30:18"	doc4.xml	4	2017-05-03	0	1	0	000000000000000000	1	"Common Stock"	2017-05-03	S	0	1042	6.3424	6609	D	33452	D		0	-3	201	-2	1	1	-2					-1	-4	-2	3	10	41	34	47	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Sachdev Tushar K."	"600 Galleria Parkway"	"Suite 100"	Atlanta	GA	30339		0	1	0	0	"SVP Global Shared Services, CI"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1582550	1334	1007330	5	000120919116155665	"2016-12-16 16:44:28"	doc4.xml	4	2016-12-14	0	0	0	000000000000000000	0	"Common Stock"	2016-12-14	S	0	16451	5.2351	86123	D	16452	D		0	-50	184	2	-1	-1	6	10	16			-3	0	-3	16	9	3	40	-1	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Sachdev Tushar K."	"600 Galleria Parkway"	"Suite 100"	Atlanta	GA	30339		0	1	0	0	"SVP Global Shared Services, CI"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1582550	1128	1007330	5	000120919116130077	"2016-06-29 16:49:55"	doc4.xml	4	2016-06-27	0	1	0	000000000000000000	0	"Common Stock"	2016-06-27	M	0	10000	0	0	A	32903	D		0	44	179	2	2	2	-1	-7	-8	21		-4	-3	-12	5	5	32	18	-21	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Sachdev Tushar K."	"600 Galleria Parkway"	"Suite 100"	Atlanta	GA	30339		0	1	0	0	"SVP Global Shared Services, CI"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1582550	1130	1007330	5	000120919116129149	"2016-06-21 20:47:02"	doc4.xml	4	2016-06-17	0	1	0	000000000000000000	0	"Common Stock"	2016-06-17	M	0	5000	0	0	A	26154	D		0	24	184	0	-1	-1	-4	2	-9	4		0	-7	5	10	9	38	22	-18	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Sachdev Tushar K."	"600 Galleria Parkway"	"Suite 100"	Atlanta	GA	30339		0	1	0	0	"SVP Global Shared Services, CI"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1582550	1126	1007330	5	000120919115057255	"2015-06-29 19:04:47"	doc4.xml	4	2015-06-27	0	1	0	000000000000000000	0	"Common Stock"	2015-06-27	M	0	10000	0	0	A	22775	D		0	78	1237	3	3	3	-5	-7	-7	-7	19	-6	-5	-6	-15	5	-28	-34	-24	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Sachdev Tushar K."	"600 Galleria Parkway"	"Suite 100"	Atlanta	GA	30339		0	1	0	0	"SVP Global Shared Services, CI"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1582550	1125	1007330	5	000120919115055213	"2015-06-19 20:27:43"	doc4.xml	4	2015-06-17	0	1	0	000000000000000000	0	"Common Stock"	2015-06-17	M	0	6000	0	0	A	16084	D		1	60	439	0	4	4	-2	-12	-3	-11	20	-4	-3	1	-3	7	-20	-33	-23	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Sachdev Tushar K."	"600 Galleria Parkway"	"Suite 100"	Atlanta	GA	30339		0	1	0	0	"SVP Global Shared Services, CI"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1582550	1122	1007330	5	000120919114042714	"2014-06-19 20:50:45"	doc4.xml	4	2014-06-17	0	1	0	000000000000000000	0	"Common Stock"	2014-06-17	M	0	6000	0	0	A	12029	D		1	100	733	0	1	1	0	4	-8	-16	-33	-1	0	1	1	-8	-3	15	-14	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Sachdev Tushar K."	"600 Galleria Parkway"	"Suite 100"	Atlanta	GA	30339		0	1	0	0	"SVP Global Shared Services, CI"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1582550	1123	1007330	5	000120919114037186	"2014-05-27 18:15:37"	doc4.xml	4	2014-05-23	0	1	0	000000000000000000	0	"Common Stock"	2014-05-23	M	0	418	0	0	A	8131	D		0	5	864	-1	0	0	0	0	-4	-17	-30	-1	2	-1	2	1	-1	18	-13	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Sachdev Tushar K."	"600 Galleria Parkway"	"Suite 100"	Atlanta	GA	30339		0	1	0	0	"SVP Global Shared Services, CI"		0	0	0	0	0	0	1	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
