sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1191569	2	1137411	1	000113741117000164	"2017-12-22 11:27:17"	edgar.xml	4	2017-12-21	0	1	0	000000000000000000	0	"Common Stock"	2017-12-21	M	0	3290	30.39	99983	A	69848	D	"By Savings Plan"	0	5	0	0																C		0	0000		"Rockwell Collins Inc"	COL	3728	522314475	DE	0004-09-30	37	d	"Allen Patrick E"	"M/s 124-318"	"400 Collins Road Ne"	"Cedar Rapids"	IA	52498-0001		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1191569	2	1137411	1	000113741117000160	"2017-12-19 16:35:16"	edgar.xml	4	2017-12-18	0	1	0	000000000000000000	0	"Common Stock"	2017-12-18	M	0	25410	30.39	772210	A	66558	D	"By Savings Plan"	0	62	0																	C		0	0000		"Rockwell Collins Inc"	COL	3728	522314475	DE	0004-09-30	37	d	"Allen Patrick E"	"M/s 124-318"	"400 Collins Road Ne"	"Cedar Rapids"	IA	52498-0001		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1191569	2	1137411	1	000113741117000160	"2017-12-19 16:35:16"	edgar.xml	4	2017-12-18	0	1	0	000000000000000000	1	"Common Stock"	2017-12-18	S	0	25410	135.02	3430858	D	66558	D	"By Savings Plan"	0	-28	0																	C		0	0000		"Rockwell Collins Inc"	COL	3728	522314475	DE	0004-09-30	37	d	"Allen Patrick E"	"M/s 124-318"	"400 Collins Road Ne"	"Cedar Rapids"	IA	52498-0001		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1191569	2	1137411	1	000113741117000111	"2017-11-08 11:51:10"	edgar.xml	4	2017-11-06	0	1	0	000000000000000000	0	"Common Stock"	2017-11-06	M	0	36350	32.0115	1163618	A	57292	D	"By Savings Plan"	0	174	0	0																C		0	0000		"Rockwell Collins Inc"	COL	3728	522314475	DE	0004-09-30	37	d	"Allen Patrick E"	"M/s 124-318"	"400 Collins Road Ne"	"Cedar Rapids"	IA	52498-0001		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1191569	2	1137411	1	000113741117000111	"2017-11-08 11:51:10"	edgar.xml	4	2017-11-06	0	1	0	000000000000000000	2	"Common Stock"	2017-11-06	S	0	35000	135.34	4736900	D	57292	D	"By Savings Plan"	0	-38	0	0																C		0	0000		"Rockwell Collins Inc"	COL	3728	522314475	DE	0004-09-30	37	d	"Allen Patrick E"	"M/s 124-318"	"400 Collins Road Ne"	"Cedar Rapids"	IA	52498-0001		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1191569	2	1137411	1	000167281117000017	"2017-03-23 11:39:40"	edgar.xml	4	2017-03-22	0	1	0	000000000000000000	0	"Common Stock"	2017-03-22	M	0	1550	74.05	114778	A	55691	D	"By Savings Plan"	0	3	32767	0	0	-1	1	7				-1	-2	0	8	4	20	7	5	C		0	0000		"Rockwell Collins Inc"	COL	3728	522314475	DE	0004-09-30	37	d	"Allen Patrick E"	"M/s 124-318"	"400 Collins Road Ne"	"Cedar Rapids"	IA	52498-0001		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1191569	2	1137411	1	000167281117000017	"2017-03-23 11:39:40"	edgar.xml	4	2017-03-22	0	1	0	000000000000000000	1	"Common Stock"	2017-03-22	S	0	1550	97.25	150738	D	55691	D	"By Savings Plan"	0	-3	32767	0	0	-1	1	7				-1	-2	0	8	4	20	7	5	C		0	0000		"Rockwell Collins Inc"	COL	3728	522314475	DE	0004-09-30	37	d	"Allen Patrick E"	"M/s 124-318"	"400 Collins Road Ne"	"Cedar Rapids"	IA	52498-0001		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1191569	2	1137411	1	000167281117000016	"2017-03-21 18:01:16"	edgar.xml	4	2017-03-20	0	1	0	000000000000000000	0	"Common Stock"	2017-03-20	M	0	4000	74.05	296200	A	55691	D	"By Savings Plan"	1	8	32767	-2	0	0	0	1				1	2	4	10	7	23	10	6	C		0	0000		"Rockwell Collins Inc"	COL	3728	522314475	DE	0004-09-30	37	d	"Allen Patrick E"	"M/s 124-318"	"400 Collins Road Ne"	"Cedar Rapids"	IA	52498-0001		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1191569	2	1137411	1	000167281117000016	"2017-03-21 18:01:16"	edgar.xml	4	2017-03-20	0	1	0	000000000000000000	1	"Common Stock"	2017-03-20	S	0	4000	99.15	396600	D	55691	D	"By Savings Plan"	1	-7	32767	-2	0	0	0	1				1	2	4	10	7	23	10	6	C		0	0000		"Rockwell Collins Inc"	COL	3728	522314475	DE	0004-09-30	37	d	"Allen Patrick E"	"M/s 124-318"	"400 Collins Road Ne"	"Cedar Rapids"	IA	52498-0001		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1191569	2	1137411	1	000167281117000013	"2017-03-20 09:56:48"	edgar.xml	4	2017-03-16	0	1	0	000000000000000000	0	"Common Stock"	2017-03-16	M	0	4000	74.05	296200	A	55691	D	"By Savings Plan"	1	8	32767	0	1	-1	-2	-2				1	1	2	9	6	21	10	6	C		0	0000		"Rockwell Collins Inc"	COL	3728	522314475	DE	0004-09-30	37	d	"Allen Patrick E"	"M/s 124-318"	"400 Collins Road Ne"	"Cedar Rapids"	IA	52498-0001		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1191569	2	1137411	1	000167281117000013	"2017-03-20 09:56:48"	edgar.xml	4	2017-03-16	0	1	0	000000000000000000	1	"Common Stock"	2017-03-16	S	0	4000	98.34	393360	D	55691	D	"By Savings Plan"	1	-7	32767	0	1	-1	-2	-2				1	1	2	9	6	21	10	6	C		0	0000		"Rockwell Collins Inc"	COL	3728	522314475	DE	0004-09-30	37	d	"Allen Patrick E"	"M/s 124-318"	"400 Collins Road Ne"	"Cedar Rapids"	IA	52498-0001		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1191569	2	1137411	1	000167281117000012	"2017-03-16 09:55:18"	edgar.xml	4	2017-03-14	0	1	0	000000000000000000	0	"Common Stock"	2017-03-14	M	0	4000	74.05	296200	A	55691	D	"By Savings Plan"	1	8	32767	0	0	1	0	-1				1	1	4	9	4	20	12	6	C		0	0000		"Rockwell Collins Inc"	COL	3728	522314475	DE	0004-09-30	37	d	"Allen Patrick E"	"M/s 124-318"	"400 Collins Road Ne"	"Cedar Rapids"	IA	52498-0001		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1191569	2	1137411	1	000167281117000012	"2017-03-16 09:55:18"	edgar.xml	4	2017-03-14	0	1	0	000000000000000000	1	"Common Stock"	2017-03-14	S	0	4000	98.38	393520	D	55691	D	"By Savings Plan"	1	-7	32767	0	0	1	0	-1				1	1	4	9	4	20	12	6	C		0	0000		"Rockwell Collins Inc"	COL	3728	522314475	DE	0004-09-30	37	d	"Allen Patrick E"	"M/s 124-318"	"400 Collins Road Ne"	"Cedar Rapids"	IA	52498-0001		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1191569	2	1137411	1	000113741115000071	"2015-05-05 11:14:57"	edgar.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	19700	57.92	1141024	A	46492	D	"By Savings Plan"	1	74	32767	0	-1	-2	-1	-2	-12	-11	-7	-1	0	0	2	14	19	27	59	C		0	0000		"Rockwell Collins Inc"	COL	3728	522314475	DE	0004-09-30	37	d	"Allen Patrick E"	"M/s 124-318"	"400 Collins Road Ne"	"Cedar Rapids"	IA	52498-0001		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1191569	2	1137411	1	000113741115000071	"2015-05-05 11:14:57"	edgar.xml	4	2015-05-01	0	1	0	000000000000000000	1	"Common Stock"	2015-05-01	S	0	17974	97.46	1751746	D	46492	D	"By Savings Plan"	0	-28	32767	0	-1	-2	-1	-2	-12	-11	-7	-1	0	0	2	14	19	27	59	C		0	0000		"Rockwell Collins Inc"	COL	3728	522314475	DE	0004-09-30	37	d	"Allen Patrick E"	"M/s 124-318"	"400 Collins Road Ne"	"Cedar Rapids"	IA	52498-0001		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1191569	2	1137411	1	000113741114000073	"2014-05-15 16:41:50"	edgar.xml	4	2014-05-13	0	1	0	000000000000000000	0	"Common Stock"	2014-05-13	M	0	26400	44.85	1184040	A	41413	D	"By Savings Plan"	0	176	32767	-1	0	0	-1	2	-3	10	28	0	-1	1	-2	2	12	21	56	C		0	0000		"Rockwell Collins Inc"	COL	3728	522314475	DE	0004-09-30	37	d	"Allen Patrick E"	"M/s 124-318"	"400 Collins Road Ne"	"Cedar Rapids"	IA	52498-0001		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1191569	2	1137411	1	000113741114000073	"2014-05-15 16:41:50"	edgar.xml	4	2014-05-13	0	1	0	000000000000000000	1	"Common Stock"	2014-05-13	S	0	24171	80.062	1935179	D	41413	D	"By Savings Plan"	0	-37	32767	-1	0	0	-1	2	-3	10	28	0	-1	1	-2	2	12	21	56	C		0	0000		"Rockwell Collins Inc"	COL	3728	522314475	DE	0004-09-30	37	d	"Allen Patrick E"	"M/s 124-318"	"400 Collins Road Ne"	"Cedar Rapids"	IA	52498-0001		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1191569	2	1137411	1	000113741113000167	"2013-11-05 17:30:41"	edgar.xml	4	2013-11-04	0	0	0	000000000000000000	0	"Common Stock"	2013-11-04	S	0	6000	70.375	422250	D	34321	D	"By Savings Plan"	0	-15	32767	0	1	1	1	3	6	14	21	1	-2	4	2	-4	9	34	37	C		0	0000		"Rockwell Collins Inc"	COL	3728	522314475	DE	0004-09-30	37	d	"Allen Patrick E"	"M/s 124-318"	"400 Collins Road Ne"	"Cedar Rapids"	IA	52498-0001		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1191569	2	1137411	1	000113741113000166	"2013-10-31 17:25:52"	edgar.xml	4	2013-10-29	0	0	0	000000000000000000	0	"Common Stock"	2013-10-29	S	0	2000	70.065	140130	D	40321	D	"By Savings Plan"	0	-5	32767	0	0	0	2	5	9	12	21	-1	0	3	-6	-4	11	31	30	C		0	0000		"Rockwell Collins Inc"	COL	3728	522314475	DE	0004-09-30	37	d	"Allen Patrick E"	"M/s 124-318"	"400 Collins Road Ne"	"Cedar Rapids"	IA	52498-0001		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1191569	2	1137411	1	000113741113000045	"2013-03-18 11:47:07"	edgar.xml	4	2013-03-14	0	1	0	000000000000000000	0	"Common Stock"	2013-03-14	M	0	24000	36.55	877200	A	41886	D	"By Savings Plan"	0	134	32767	0	0	0	-1	-3	2	16	29	3	5	9	8	12	25	10	5	C		0	0000		"Rockwell Collins Inc"	COL	3728	522314475	DE	0004-09-30	37	d	"Allen Patrick E"	"M/s 124-318"	"400 Collins Road Ne"	"Cedar Rapids"	IA	52498-0001		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1191569	2	1137411	1	000113741113000045	"2013-03-18 11:47:07"	edgar.xml	4	2013-03-14	0	1	0	000000000000000000	1	"Common Stock"	2013-03-14	S	0	24000	63.5307	1524738	D	41886	D	"By Savings Plan"	0	-36	32767	0	0	0	-1	-3	2	16	29	3	5	9	8	12	25	10	5	C		0	0000		"Rockwell Collins Inc"	COL	3728	522314475	DE	0004-09-30	37	d	"Allen Patrick E"	"M/s 124-318"	"400 Collins Road Ne"	"Cedar Rapids"	IA	52498-0001		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
7	117	1191569	3	352541	1	000112760212028771	"2012-10-17 14:29:18"	form4.xml	4	2012-10-15	0	0	0	000000000000000000	0	"Common Stock"	2012-10-15	P	0	459	44.501	20437	A	1486	D		0	45	32767	0	1	2	0	-2	3	19	19	0	1	2	1	-5	5	16	33	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Allen Patrick E"	"Po Box 14720"		Madison	WI	53708-0720		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1191569	3	352541	1	000112760212022539	"2012-07-18 15:06:12"	form4.xml	4	2012-07-16	0	0	0	000000000000000000	0	"Common Stock"	2012-07-16	P	0	439	46.5851	20437	A	1017	D		0	76	32767	0	1	1	-1	0	-4	-1	20	2	3	5	7	8	11	22	51	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Allen Patrick E"	"Po Box 14720"		Madison	WI	53708-0720		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1191569	3	352541	1	000112760212014170	"2012-04-18 16:56:06"	form4.xml	4	2012-04-16	0	0	0	000000000000000000	0	"Common Stock"	2012-04-16	P	0	474	43.1231	20438	A	574	D		0	474	32767	0	0	0	3	3	9	4	24	2	2	1	2	2	10	17	38	C		0	0000		"Alliant Energy Corp"	LNT	4931	391380265	WI	0004-12-31	49	e	"Allen Patrick E"	"Po Box 14720"		Madison	WI	53708-0720		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
16	24	1191569	2	1137411	1	000113741112000044	"2012-03-19 15:01:26"	edgar.xml	4	2012-03-15	0	1	0	000000000000000000	0	"Common Stock"	2012-03-15	M	0	25000	36.55	913750	A	35984	D	"By Savings Plan"	0	228	32767	0	0	-2	-2	0	-16	-9	11	0	1	-1	-1	11	14	-3	-1	C		0	0000		"Rockwell Collins Inc"	COL	3728	522314475	DE	0004-09-30	37	d	"Allen Patrick E"	"M/s 124-318"	"400 Collins Road Ne"	"Cedar Rapids"	IA	52498-0001		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1191569	2	1137411	1	000113741112000044	"2012-03-19 15:01:26"	edgar.xml	4	2012-03-15	0	1	0	000000000000000000	1	"Common Stock"	2012-03-15	S	0	25000	58.7089	1467722	D	35984	D	"By Savings Plan"	0	-41	32767	0	0	-2	-2	0	-16	-9	11	0	1	-1	-1	11	14	-3	-1	C		0	0000		"Rockwell Collins Inc"	COL	3728	522314475	DE	0004-09-30	37	d	"Allen Patrick E"	"M/s 124-318"	"400 Collins Road Ne"	"Cedar Rapids"	IA	52498-0001		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1191569	2	1137411	1	000113741111000028	"2011-05-05 09:43:40"	edgar.xml	4	2011-05-03	0	1	0	000000000000000000	0	"Common Stock"	2011-05-03	M	0	9500	27.97	265715	A	26673	D	"By Savings Plan"	0	55	32767	0	-1	1	0	-5	-16	-15	-12	0	2	1	0	-3	7	0	70	C		0	0000		"Rockwell Collins Inc"	COL	3728	522314475	DE	0004-09-30	37	d	"Allen Patrick E"	"M/s 124-318"	"400 Collins Road Ne"	"Cedar Rapids"	IA	52498-0001		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1191569	2	1137411	1	000113741111000028	"2011-05-05 09:43:40"	edgar.xml	4	2011-05-03	0	1	0	000000000000000000	1	"Common Stock"	2011-05-03	S	0	9500	64.0149	608142	D	26673	D	"By Savings Plan"	0	-26	32767	0	-1	1	0	-5	-16	-15	-12	0	2	1	0	-3	7	0	70	C		0	0000		"Rockwell Collins Inc"	COL	3728	522314475	DE	0004-09-30	37	d	"Allen Patrick E"	"M/s 124-318"	"400 Collins Road Ne"	"Cedar Rapids"	IA	52498-0001		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1191569	2	1137411	1	000113741111000025	"2011-05-03 15:59:32"	edgar.xml	4	2011-04-29	0	1	0	000000000000000000	0	"Common Stock"	2011-04-29	M	0	28500	23.3033	664145	A	26606	D	"By Savings Plan"	1	-1505	32767	0	1	0	1	-6	-14	-11	-11	2	-1	-1	-1	-1	6	-3	71	C		0	0000		"Rockwell Collins Inc"	COL	3728	522314475	DE	0004-09-30	37	d	"Allen Patrick E"	"M/s 124-318"	"400 Collins Road Ne"	"Cedar Rapids"	IA	52498-0001		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1191569	2	1137411	1	000113741111000025	"2011-05-03 15:59:32"	edgar.xml	4	2011-04-29	0	1	0	000000000000000000	1	"Common Stock"	2011-04-29	S	0	28500	63.1304	1799216	D	26606	D	"By Savings Plan"	1	-52	32767	0	1	0	1	-6	-14	-11	-11	2	-1	-1	-1	-1	6	-3	71	C		0	0000		"Rockwell Collins Inc"	COL	3728	522314475	DE	0004-09-30	37	d	"Allen Patrick E"	"M/s 124-318"	"400 Collins Road Ne"	"Cedar Rapids"	IA	52498-0001		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
