sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1251137	5	1332349	1	000114036115031336	"2015-08-12 16:08:14"	doc1.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common Stock"	2015-08-10	S	0	7500	29.15	218625	D	196602	D		0	-4	32767	0	0	0	3	-6	-21	-53	-41	-4	-13	-13	-17	-20	-21	-14	0	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Richard Gregory B"	"111 Westwood Place"	"Suite 400"	Brentwood	TN	37027		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1251137	5	1332349	1	000114036115021954	"2015-05-27 18:24:07"	doc1.xml	4	2015-05-22	0	0	0	000000000000000000	0	"Common Stock"	2015-05-22	S	0	6537	37.8939	247712	D	204102	D		0	-3	32767	1	1	1	1	-5	-26	-40	-51	-2	3	3	-2	4	6	13	29	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Richard Gregory B"	"111 Westwood Place"	"Suite 400"	Brentwood	TN	37027		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1251137	5	1332349	1	000114036115019829	"2015-05-14 20:08:42"	doc1.xml	4	2015-05-13	0	0	0	000000000000000000	0	"Common Stock"	2015-05-13	S	0	33000	36.005	1188165	D	210639	D		0	-14	32767	0	3	3	5	0	-20	-36	-52	-2	-1	-2	-2	-2	8	12	24	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Richard Gregory B"	"111 Westwood Place"	"Suite 400"	Brentwood	TN	37027		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1251137	5	1332349	1	000114036115010089	"2015-03-03 20:42:38"	doc1.xml	4	2015-02-27	0	0	0	000000000000000000	1	"Common Stock"	2015-03-02	S	0	5307	38.0547	201956	D	248639	D		0	-2	32767	-1	-1	-1	-3	0	0	-27	-61	3	3	6	6	8	9	14	38	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Richard Gregory B"	"111 Westwood Place"	"Suite 400"	Brentwood	TN	37027		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1251137	5	1332349	1	000114036114032837	"2014-08-14 16:26:49"	doc1.xml	4	2014-08-12	0	0	0	000000000000000000	0	"Common Stock"	2014-08-12	S	0	16000	32.6062	521699	D	216644	D		0	-7	32767	1	-1	-1	3	1	0	11	-13	-1	-5	-9	-4	5	11	14	77	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Richard Gregory B"	"111 Westwood Place"	"Suite 400"	Brentwood	TN	37027		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1251137	4	1332349	1	000114036114022758	"2014-05-22 20:08:08"	doc1.xml	4	2014-05-20	0	0	0	000000000000000000	1	"Common Stock"	2014-05-21	S	0	11100	31.8559	353600	D	238644	D		0	-4	32767	0	4	4	4	5	6	7	20	2	3	0	-2	6	8	8	94	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Richard Gregory B"	"111 Westwood Place"	"Suite 400"	Brentwood	TN	37027		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1251137	5	1332349	1	000114036114011334	"2014-03-05 20:09:09"	doc1.xml	4	2014-03-03	0	0	0	000000000000000000	0	"Common Stock"	2014-03-03	S	0	3377	33.301	112457	D	260758	D		0	-1	32767	0	-1	-1	-3	1	0	3	11	3	11	16	20	16	35	18	81	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Richard Gregory B"	"111 Westwood Place"	"Suite 400"	Brentwood	TN	37027		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1251137	5	1332349	1	000114036113033696	"2013-08-20 19:04:41"	doc1.xml	4	2013-08-19	0	0	0	000000000000000000	0	"Common Stock"	2013-08-19	S	0	14460	27.3193	395037	D	235119	D		0	-6	32150	1	-2	-2	-4	0	11	11	26	-6	-9	-7	-4	-10	-7	44	69	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Richard Gregory B"	"111 Westwood Place"	"Suite 400"	Brentwood	TN	37027		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1251137	4	1332349	1	000114036113022582	"2013-05-23 18:43:59"	doc1.xml	4	2013-05-22	0	0	0	000000000000000000	0	"Common Stock"	2013-05-22	S	0	6350	29.207	185464	D	228722	D		0	-3	32767	0	-1	-1	1	-10	-8	1	11	-4	-1	2	2	4	16	79	11	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Richard Gregory B"	"111 Westwood Place"	"Suite 400"	Brentwood	TN	37027		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1251137	4	1332349	1	000114036113010504	"2013-03-04 20:39:58"	doc1.xml	4	2013-02-28	0	0	0	000000000000000000	0	"Common Stock"	2013-02-28	S	0	1733	27.8757	48309	D	235072	D		0	-1	32767	1	1	1	4	-4	-1	-10	18	3	1	3	3	14	29	51	5	C		0	0000		"Brookdale Senior Living Inc."	BKD	8050	203068069	DE	0004-12-31	80	i	"Richard Gregory B"	"111 Westwood Place"	"Suite 400"	Brentwood	TN	37027		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8050	11	"Nursing & Personal Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
