sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1375031	7	850209	5	000106299323002096	"2023-02-03 16:08:53"	form4.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	2000	45.07	90140	D	31984	D	"401(K) Plan"	0	-6	0																						"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Maurer John A"	"C/o Foot Locker, Inc."	"330 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1375031	7	850209	5	000106299323001475	"2023-01-27 16:04:20"	form4.xml	4	2023-01-26	0	1	0	000000000000000000	0	"Common Stock"	2023-01-26	M	0	3500	34.24	119840	A	33968	D	"401(K) Plan"	0	11	0																						"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Maurer John A"	"C/o Foot Locker, Inc."	"330 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1375031	7	850209	5	000106299323001475	"2023-01-27 16:04:20"	form4.xml	4	2023-01-26	0	1	0	000000000000000000	1	"Common Stock"	2023-01-26	S	0	3500	42.01	147035	D	33968	D	"401(K) Plan"	0	-9	0																						"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Maurer John A"	"C/o Foot Locker, Inc."	"330 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1375031	7	850209	5	000106299323000042	"2023-01-03 16:03:59"	form4.xml	4	2022-12-30	0	1	0	000000000000000000	0	"Common Stock"	2022-12-30	M	0	3500	34.24	119840	A	33968	D	"401(K) Plan"	0	11	0																						"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Maurer John A"	"C/o Foot Locker, Inc."	"330 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1375031	7	850209	5	000106299323000042	"2023-01-03 16:03:59"	form4.xml	4	2022-12-30	0	1	0	000000000000000000	1	"Common Stock"	2022-12-30	S	0	3500	36.74	128590	D	33968	D	"401(K) Plan"	0	-9	0																						"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Maurer John A"	"C/o Foot Locker, Inc."	"330 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1375031	7	850209	5	000106299322008136	"2022-03-18 16:08:45"	form4.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Common Stock"	2022-03-16	M	0	3650	30.92	112858	A	27187	D	"401(K) Plan"	0	16	0																						"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Maurer John A"	"C/o Foot Locker, Inc."	"330 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1375031	7	850209	5	000106299322008136	"2022-03-18 16:08:45"	form4.xml	4	2022-03-16	0	1	0	000000000000000000	1	"Common Stock"	2022-03-16	S	0	3650	31	113150	D	27187	D	"401(K) Plan"	0	-12	0																						"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Maurer John A"	"C/o Foot Locker, Inc."	"330 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1375031	7	850209	5	000106299321006476	"2021-07-12 16:03:17"	form4.xml	4	2021-07-09	0	1	0	000000000000000000	0	"Common Stock"	2021-07-09	M	0	3650	30.92	112858	A	27160	D	"401(K) Plan"	0	16	0																						"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Maurer John A"	"C/o Foot Locker, Inc."	"330 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1375031	7	850209	5	000106299321006476	"2021-07-12 16:03:17"	form4.xml	4	2021-07-09	0	1	0	000000000000000000	1	"Common Stock"	2021-07-09	S	0	3650	63	229950	D	27160	D	"401(K) Plan"	0	-12	0																						"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Maurer John A"	"C/o Foot Locker, Inc."	"330 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1375031	6	850209	5	000106299321006379	"2021-07-07 16:04:09"	form4.xml	4	2021-07-02	0	0	0	000000000000000000	0	"Common Stock"	2021-07-02	S	0	2000	62.01	124020	D	27160	D	"401(K) Plan"	0	-7	0																						"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Maurer John A"	"Foot Locker, Inc."	"330 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1375031	7	850209	5	000106299321002996	"2021-03-25 16:08:17"	form4.xml	4	2021-03-23	0	1	0	000000000000000000	0	"Common Stock"	2021-03-23	M	0	5000	18.84	94200	A	27606	D	"401(K) Plan"	0	22	0																	C		0	0000		"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Maurer John A"	"C/o Foot Locker, Inc."	"330 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1375031	7	850209	5	000106299321002996	"2021-03-25 16:08:17"	form4.xml	4	2021-03-23	0	1	0	000000000000000000	1	"Common Stock"	2021-03-23	S	0	5000	56.97	284850	D	27606	D	"401(K) Plan"	0	-15	0																	C		0	0000		"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Maurer John A"	"C/o Foot Locker, Inc."	"330 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1375031	6	850209	5	000106299320005384	"2020-11-04 18:25:33"	form4.xml	4	2020-11-03	0	1	0	000000000000000000	0	"Common Stock"	2020-11-03	M	0	5000	18.84	94200	A	27600	D	"401(K) Plan"	0	22	0																	C		0	0000		"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Maurer John A"	"Foot Locker, Inc."	"330 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1375031	6	850209	5	000106299320005384	"2020-11-04 18:25:33"	form4.xml	4	2020-11-03	0	1	0	000000000000000000	1	"Common Stock"	2020-11-03	S	0	5000	38	190000	D	27600	D	"401(K) Plan"	0	-15	0																	C		0	0000		"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Maurer John A"	"Foot Locker, Inc."	"330 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1375031	6	850209	5	000106299320005278	"2020-10-30 16:08:04"	form4.xml	4	2020-10-29	0	1	0	000000000000000000	0	"Common Stock"	2020-10-29	M	0	5000	18.84	94200	A	27594	D	"401(K) Plan"	0	22	0																	C		0	0000		"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Maurer John A"	"Foot Locker, Inc."	"330 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1375031	6	850209	5	000106299320005278	"2020-10-30 16:08:04"	form4.xml	4	2020-10-29	0	1	0	000000000000000000	1	"Common Stock"	2020-10-29	S	0	5000	36.04	180200	D	27594	D	"401(K) Plan"	0	-15	0																	C		0	0000		"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Maurer John A"	"Foot Locker, Inc."	"330 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1375031	5	850209	5	000124015118000100	"2018-12-31 15:48:33"	edgar.xml	4	2018-12-28	0	0	0	000000000000000000	0	"Common Stock"	2018-12-28	S	0	2041	52	106132	D	21987	D	"401(K) Plan"	0	-8	0	0																C		0	0000		"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Maurer John A"	"Foot Locker, Inc."	"330 West 34Th Street"	"New York,"	NY	10001		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1375031	5	850209	5	000124015118000099	"2018-11-26 16:13:40"	edgar.xml	4	2018-11-21	0	1	0	000000000000000000	0	"Common Stock"	2018-11-21	M	0	5000	18.84	94200	A	24028	D	"401(K) Plan"	0	26	0																	C		0	0000		"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Maurer John A"	"Foot Locker, Inc."	"330 West 34Th Street"	"New York,"	NY	10001		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1375031	5	850209	5	000124015118000099	"2018-11-26 16:13:40"	edgar.xml	4	2018-11-21	0	1	0	000000000000000000	1	"Common Stock"	2018-11-21	S	0	5000	53	265000	D	24028	D	"401(K) Plan"	0	-17	0																	C		0	0000		"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Maurer John A"	"Foot Locker, Inc."	"330 West 34Th Street"	"New York,"	NY	10001		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1375031	3	850209	4	000124015115000059	"2015-05-29 16:47:17"	edgar.xml	4	2015-05-28	0	1	0	000000000000000000	0	"Common Stock"	2015-05-28	M	0	18000	18.4633	332340	A	37092	D	"401(k) Plan"	0	94	32767	0	0	0	0	7	12	4	-12	-1	1	2	4	14	13	32	92	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Maurer John A"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York,"	NY	10120		0	1	0	0	"VP, Treasurer, Inv. Relations"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1375031	3	850209	4	000124015115000059	"2015-05-29 16:47:17"	edgar.xml	4	2015-05-28	0	1	0	000000000000000000	2	"Common Stock"	2015-05-28	S	0	18000	63.183	1137294	D	37092	D	"401(k) Plan"	0	-33	32767	0	0	0	0	7	12	4	-12	-1	1	2	4	14	13	32	92	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Maurer John A"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York,"	NY	10120		0	1	0	0	"VP, Treasurer, Inv. Relations"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1375031	2	850209	4	000124015114000080	"2014-09-02 16:49:03"	edgar.xml	4	2014-08-28	0	1	0	000000000000000000	0	"Common Stock"	2014-08-28	M	0	4000	25.19	100760	A	33465	D	"401(k) Plan"	0	14	32767	2	0	0	0	-3	0	-1	26	1	7	13	16	16	36	76	71	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Maurer John A"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		0	1	0	0	"VP, Treasurer, Inv. Relations"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1375031	2	850209	4	000124015114000080	"2014-09-02 16:49:03"	edgar.xml	4	2014-08-28	0	1	0	000000000000000000	1	"Common Stock"	2014-08-28	S	0	3400	55.75	189550	D	33465	D	"401(k) Plan"	0	-9	32767	2	0	0	0	-3	0	-1	26	1	7	13	16	16	36	76	71	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Maurer John A"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		0	1	0	0	"VP, Treasurer, Inv. Relations"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1375031	2	850209	4	000124015112000109	"2012-12-05 11:52:59"	edgar.xml	4	2012-12-03	0	1	0	000000000000000000	0	"Common Stock"	2012-12-03	M	0	16500	19.3776	319730	A	26298	D	"401(k) Plan"	0	168	32767	0	-2	-1	-3	-7	0	-2	11	0	2	9	-1	4	20	53	95	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Maurer John A"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		0	1	0	0	"VP, Treasurer, Inv. Relations"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1375031	2	850209	4	000124015112000109	"2012-12-05 11:52:59"	edgar.xml	4	2012-12-03	0	1	0	000000000000000000	3	"Common Stock"	2012-12-03	S	0	16500	35.4501	584926	D	26298	D	"401(k) Plan"	0	-39	32767	0	-2	-1	-3	-7	0	-2	11	0	2	9	-1	4	20	53	95	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Maurer John A"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		0	1	0	0	"VP, Treasurer, Inv. Relations"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1375031	2	850209	4	000124015112000049	"2012-04-11 08:02:16"	edgar.xml	4	2012-04-09	0	1	0	000000000000000000	0	"Common Stock"	2012-04-09	M	0	3100	26.7253	82849	A	25256	D	"401(k) Plan"	0	14	32767	0	0	2	4	-3	6	19	17	-3	-4	-1	4	21	45	49	112	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Maurer John A"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		0	1	0	0	"VP, Treasurer, Inv. Relations"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1375031	2	850209	4	000124015111000102	"2011-06-02 17:15:32"	edgar.xml	4	2011-05-31	0	1	0	000000000000000000	0	"Common Stock"	2011-05-31	M	0	5000	11.66	58300	A	25311	D	"401(k) Plan"	0	25	32767	-2	-1	-1	-8	0	-11	-3	36	-2	-3	8	17	26	31	72	128	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Maurer John A"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		0	1	0	0	"VP, Treasurer, Inv. Relations"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1375031	1	850209	1	000124015106000102	"2006-12-05 14:06:43"	edgar.xml	4	2006-12-01	0	1	0	000000000000000000	0	"Common Stock"	2006-12-01	M	0	2077	12.3109	25570	A	8732	D	"401(k) Plan"	0	31	32767	0	0	0	1	-6	-7	-6	-40	1	-1	0	-1	-5	-2	4	-11	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-27	56	g	"Maurer John A"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York"	NY	10120		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
