sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1375031	7	850209	5	000106299323002096	"2023-02-03 16:08:53"	form4.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	2000	45.07	90140	D	31984	D	"401(K) Plan"	0	-6	0																						"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Maurer John A"	"C/o Foot Locker, Inc."	"330 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1375031	7	850209	5	000106299323001475	"2023-01-27 16:04:20"	form4.xml	4	2023-01-26	0	1	0	000000000000000000	1	"Common Stock"	2023-01-26	S	0	3500	42.01	147035	D	33968	D	"401(K) Plan"	0	-9	0																						"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Maurer John A"	"C/o Foot Locker, Inc."	"330 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1375031	7	850209	5	000106299323000042	"2023-01-03 16:03:59"	form4.xml	4	2022-12-30	0	1	0	000000000000000000	1	"Common Stock"	2022-12-30	S	0	3500	36.74	128590	D	33968	D	"401(K) Plan"	0	-9	0																						"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Maurer John A"	"C/o Foot Locker, Inc."	"330 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1375031	7	850209	5	000106299322008136	"2022-03-18 16:08:45"	form4.xml	4	2022-03-16	0	1	0	000000000000000000	1	"Common Stock"	2022-03-16	S	0	3650	31	113150	D	27187	D	"401(K) Plan"	0	-12	0																						"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Maurer John A"	"C/o Foot Locker, Inc."	"330 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1375031	7	850209	5	000106299321006476	"2021-07-12 16:03:17"	form4.xml	4	2021-07-09	0	1	0	000000000000000000	1	"Common Stock"	2021-07-09	S	0	3650	63	229950	D	27160	D	"401(K) Plan"	0	-12	0																						"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Maurer John A"	"C/o Foot Locker, Inc."	"330 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1375031	6	850209	5	000106299321006379	"2021-07-07 16:04:09"	form4.xml	4	2021-07-02	0	0	0	000000000000000000	0	"Common Stock"	2021-07-02	S	0	2000	62.01	124020	D	27160	D	"401(K) Plan"	0	-7	0																						"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Maurer John A"	"Foot Locker, Inc."	"330 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1375031	7	850209	5	000106299321002996	"2021-03-25 16:08:17"	form4.xml	4	2021-03-23	0	1	0	000000000000000000	1	"Common Stock"	2021-03-23	S	0	5000	56.97	284850	D	27606	D	"401(K) Plan"	0	-15	0																	C		0	0000		"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Maurer John A"	"C/o Foot Locker, Inc."	"330 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1375031	6	850209	5	000106299320005384	"2020-11-04 18:25:33"	form4.xml	4	2020-11-03	0	1	0	000000000000000000	1	"Common Stock"	2020-11-03	S	0	5000	38	190000	D	27600	D	"401(K) Plan"	0	-15	0																	C		0	0000		"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Maurer John A"	"Foot Locker, Inc."	"330 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1375031	6	850209	5	000106299320005278	"2020-10-30 16:08:04"	form4.xml	4	2020-10-29	0	1	0	000000000000000000	1	"Common Stock"	2020-10-29	S	0	5000	36.04	180200	D	27594	D	"401(K) Plan"	0	-15	0																	C		0	0000		"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Maurer John A"	"Foot Locker, Inc."	"330 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1375031	5	850209	5	000124015118000100	"2018-12-31 15:48:33"	edgar.xml	4	2018-12-28	0	0	0	000000000000000000	0	"Common Stock"	2018-12-28	S	0	2041	52	106132	D	21987	D	"401(K) Plan"	0	-8	0	0																C		0	0000		"Foot Locker, Inc."	FL	5661	133513936	NY	0004-01-31	56	g	"Maurer John A"	"Foot Locker, Inc."	"330 West 34Th Street"	"New York,"	NY	10001		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
