sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1852291	1	1651308	3	000165130824000078	"2024-06-26 17:25:16"	wk-form4_1719437109.xml	4	2024-06-24	0	0	0	000000000000000000	3	"American Depositary Shares"	2024-06-24	S	0	1064	159.802	170030	D	1782885	D	"See Footnote"	0	0	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Wang Lai"	"C/O Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	1	0	0	"Global Head of R, D"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1852291	1	1651308	3	000165130824000073	"2024-06-20 17:25:53"	wk-form4_1718918744.xml	4	2024-06-17	0	0	0	000000000000000000	3	"American Depositary Shares"	2024-06-17	S	0	2341	157.267	368162	D	1796717	D	"See Footnote"	1	0	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Wang Lai"	"C/O Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	1	0	0	"Global Head of R, D"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1852291	1	1651308	3	000165130823000103	"2023-06-27 17:24:09"	wf-form4_168790103763021.xml	4	2023-06-26	0	0	0	000000000000000000	3	"American Depositary Shares"	2023-06-26	S	0	1108	181.92	201567	D	1658215	D	"See Footnote"	0	0	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Wang Lai"	"C/O Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	1	0	0	"Global Head of R, D"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1852291	1	1651308	3	000165130823000092	"2023-06-20 18:53:06"	wf-form4_168730157221116.xml	4	2023-06-15	0	1	0	000000000000000000	3	"American Depositary Shares"	2023-06-20	S	0	1325	192.419	254955	D	1672619	D	"See Footnote"	0	0	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Wang Lai"	"C/O Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	1	0	0	"Global Head of R, D"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1852291	1	1651308	3	000165130823000079	"2023-06-09 17:46:33"	wf-form4_168634717636068.xml	4	2023-06-07	0	0	0	000000000000000000	3	"American Depositary Shares"	2023-06-07	S	0	462	224.737	103828	D	1556217	D	"See Footnote"	0	0	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Wang Lai"	"C/O Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	1	0	0	"Global Head of R, D"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1852291	1	1651308	3	000165130822000115	"2022-06-28 17:32:50"	wf-form4_165645195007556.xml	4	2022-06-27	0	0	0	000000000000000000	3	"American Depositary Shares"	2022-06-27	S	0	458	177.325	81215	D	1562223	D	"See Footnote"	0	0	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Wang Lai"	"C/O Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	1	0	0	"Global Head of R, D"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1852291	1	1651308	3	000165130822000091	"2022-06-22 17:47:31"	wf-form4_165593443190424.xml	4	2022-06-17	0	0	0	000000000000000000	3	"American Depositary Shares"	2022-06-17	S	0	1168	145.349	169767	D	1442922	D	"See Footnote"	1	0	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Wang Lai"	"C/O Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	1	0	0	"Global Head of R, D"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1852291	1	1651308	3	000165130822000080	"2022-06-08 17:43:47"	wf-form4_165472461482334.xml	4	2022-06-06	0	0	0	000000000000000000	3	"American Depositary Shares"	2022-06-06	S	0	660	141.996	93718	D	1458106	D	"See Footnote"	0	0	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Wang Lai"	"C/O Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	1	0	0	"Global Head of R, D"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1852291	1	1651308	3	000165130822000072	"2022-05-19 16:39:53"	wf-form4_165299277795291.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-05-17	M	0	1233947	3.26249	4025737	A	1466686	D	"See Footnote"	0	530	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Wang Lai"	"C/O Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	1	0	0	"Global Head of R, D"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1852291	1	1651308	3	000165130821000139	"2021-06-30 16:48:00"	wf-form4_162508606172808.xml	4	2021-06-28	0	0	0	000000000000000000	1	"American Depositary Shares"	2021-06-28	S	0	455	362.483	164930	D	232739	D		0	0	0																						"Beigene, Ltd."	BGNE	2834	981209416		0004-12-31	28	d	"Wang Lai"	"C/O Mourant Governance Services (Cayman)"	"94 Solaris Avenue"	"Camana Bay, Grand Cayman"	E9	KY1-1108	"Cayman Islands"	0	1	0	0	"Global Head of R, D"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
