sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1377719	9	890926	1	000089092617000003	"2017-02-15 16:37:15"	edgar.xml	4	2017-02-14	0	1	0	000000000000000000	0	"Common Stock"	2017-02-14	M	0	151030	5.57272	841647	A	118298	D		0	-461	32767	0	-1	-1	-4	-3				1	3	6	8	36	46	76	22	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Bryce Bazemore Teresa"	"Radian Group Inc."	"1601 Market Street"	Philadelphia	PA	19103		0	1	0	0	"Pres of Radian Guaranty"		0	0	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1377719	9	890926	1	000089092617000003	"2017-02-15 16:37:15"	edgar.xml	4	2017-02-14	0	1	0	000000000000000000	1	"Common Stock"	2017-02-14	S	0	151030	19.6147	2962405	D	118298	D		0	-56	32767	0	-1	-1	-4	-3				1	3	6	8	36	46	76	22	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Bryce Bazemore Teresa"	"Radian Group Inc."	"1601 Market Street"	Philadelphia	PA	19103		0	1	0	0	"Pres of Radian Guaranty"		0	0	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1377719	9	890926	1	000089092616000087	"2016-02-11 16:24:05"	edgar.xml	4	2016-02-10	0	0	0	000000000000000000	0	"Common Stock"	2016-02-10	P	0	1900	10.75	20425	A	117711	D		0	2	32767	1	5	5	3	13	14	19	83	-1	1	3	-23	-27	-42	-37	-31	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Bryce Bazemore Teresa"	"Radian Group Inc."	"1601 Market Street"	Philadelphia	PA	19103		0	1	0	0	"Pres of Radian Guaranty"		0	0	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1377719	9	890926	1	000089092615000037	"2015-06-09 16:10:40"	edgar.xml	4	2015-06-05	0	1	0	000000000000000000	0	"Common Stock"	2015-06-05	M	0	474700	0	0	A	115400	D		0	-132	30300	-1	2	2	4	3	-3	-20	-33	-1	0	0	-2	11	4	17	43	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Bryce Bazemore Teresa"	"Radian Group Inc."	"1601 Market Street"	Philadelphia	PA	19103		0	1	0	0	"Pres of Radian Guaranty"		0	0	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1377719	9	890926	1	000089092615000015	"2015-03-04 16:12:48"	edgar.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Common Stock"	2015-03-04	M	0	73800	2.48	183024	A	115400	D		0	177	32767	1	0	0	-1	2	10	10	-29	2	3	-4	2	-5	12	5	77	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Bryce Bazemore Teresa"	"Radian Group Inc."	"1601 Market Street"	Philadelphia	PA	19103		0	1	0	0	"Pres of Radian Guaranty"		0	0	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1377719	9	890926	1	000089092615000015	"2015-03-04 16:12:48"	edgar.xml	4	2015-03-04	0	1	0	000000000000000000	1	"Common Stock"	2015-03-04	S	0	73800	16.2625	1200173	D	115400	D		0	-39	32767	1	0	0	-1	2	10	10	-29	2	3	-4	2	-5	12	5	77	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Bryce Bazemore Teresa"	"Radian Group Inc."	"1601 Market Street"	Philadelphia	PA	19103		0	1	0	0	"Pres of Radian Guaranty"		0	0	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1377719	9	890926	1	000089092614000038	"2014-06-10 16:38:12"	edgar.xml	4	2014-06-09	0	1	0	000000000000000000	0	"Common Stock"	2014-06-09	M	0	522300	0	0	A	114975	D		0	-128	32767	0	-1	-1	-1	-8	-3	12	16	5	5	7	11	-2	4	20	545	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Bryce Bazemore Teresa"	"Radian Group Inc."	"1601 Market Street"	Philadelphia	PA	19103		0	1	0	0	"Pres of Radian Guaranty"		0	0	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1377719	9	890926	1	000089092614000025	"2014-05-15 16:08:34"	edgar.xml	4	2014-05-13	0	1	0	000000000000000000	0	"Common Stock"	2014-05-13	M	0	67250	2.68	180230	A	114975	D		0	141	32767	-3	-1	-1	-1	6	-4	17	27	0	3	3	-4	-6	13	5	508	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Bryce Bazemore Teresa"	"Radian Group Inc."	"1601 Market Street"	Philadelphia	PA	19103		0	1	0	0	"Pres of Radian Guaranty"		0	0	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1377719	9	890926	1	000089092614000001	"2014-02-10 15:59:55"	edgar.xml	4	2014-02-07	0	1	0	000000000000000000	0	"Common Stock"	2014-02-07	M	0	67250	2.68	180230	A	114975	D		0	141	32767	0	0	1	2	2	-5	-13	8	8	7	0	6	6	9	125	379	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Bryce Bazemore Teresa"	"Radian Group Inc."	"1601 Market Street"	Philadelphia	PA	19103		0	1	0	0	"Pres of Radian Guaranty"		0	0	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1377719	9	890926	1	000089092613000067	"2013-08-14 15:01:19"	edgar.xml	4/A	2013-08-14	0	1	0	000000000000000000	0	"Common Stock"	2013-05-13	M	0	18200	0	0	A	114216	D		0	19	32767	0	-2	-3	-1	-1	-2	18	3	-6	-9	-4	15	-5	93	346	469	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Bryce Bazemore Teresa"	"Radian Group Inc."	"1601 Market Street"	Philadelphia	PA	19103		0	1	0	0	"Pres of Radian Guaranty"		0	0	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
