sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1106353	2	1066134	1	000110635304000017	"2004-05-05 20:59:06"	edgar.xml	4	2004-05-05	0	1	0	000000000000000000	1	"Common Stock"	2004-05-05	S	0	5000	31.3588	156794	D	0	D		0	-100	32767	1	0	0	-7	-10	-66	-55	-57	-1	-12	-7	7	2	1	31	114	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Devereux Dennis L"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, Admin Services"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1106353	2	1066134	1	000128797604000002	"2004-04-29 12:54:36"	edgar.xml	4	2004-04-28	0	1	0	000000000000000000	1	"Common Stock"	2004-04-28	S	0	10000	30.6125	306125	D	0	D		0	-100	32767	0	2	-1	2	-7	-37	-54	-53	-13	-8	-8	3	0	9	45	115	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Devereux Dennis L"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, Admin Services"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1106353	2	1066134	1	000110635304000016	"2004-04-21 20:02:13"	edgar.xml	4	2004-04-21	0	1	0	000000000000000000	1	"Common Stock"	2004-04-21	S	0	10000	34.5805	345805	D	0	D		0	-100	32767	8	2	3	-2	-25	-37	-62	-56	-4	-4	0	7	4	21	63	157	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Devereux Dennis L"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, Admin Services"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1106353	2	1066134	1	000110635304000015	"2004-04-15 18:01:46"	edgar.xml	4	2004-04-14	0	1	0	000000000000000000	1	"Common Stock"	2004-04-14	S	0	10000	33.7606	337606	D	0	D		0	-100	32767	1	-3	-3	4	-14	-29	-59	-53	-2	-1	16	11	7	18	63	156	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Devereux Dennis L"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, Admin Services"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1106353	2	1066134	1	000110635304000014	"2004-04-08 20:48:30"	edgar.xml	4	2004-04-07	0	1	0	000000000000000000	1	"Common Stock"	2004-04-07	S	0	10000	33.4771	334771	D	0	D		0	-100	32767	2	1	1	0	-9	-29	-60	-54	-1	6	10	13	10	13	72	151	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Devereux Dennis L"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, Admin Services"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1106353	2	1066134	1	000110635304000013	"2004-03-31 19:56:36"	edgar.xml	4	2004-03-31	0	1	0	000000000000000000	1	"Common Stock"	2004-03-31	S	0	10000	32.7904	327904	D	0	D		0	-100	32767	2	2	3	2	-5	-25	-59	-53	7	8	9	1	17	13	64	160	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Devereux Dennis L"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, Admin Services"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1106353	2	1066134	1	000110635304000012	"2004-03-24 19:46:13"	edgar.xml	4	2004-03-24	0	1	0	000000000000000000	1	"Common Stock"	2004-03-24	S	0	10000	29.0391	290391	D	0	D		0	-100	32767	-1	4	4	12	24	-13	-52	-45	-4	-2	-4	-10	7	-2	50	140	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Devereux Dennis L"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, Admin Services"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1106353	2	1066134	1	000110635304000011	"2004-03-18 18:29:11"	edgar.xml	4	2004-03-17	0	1	0	000000000000000000	1	"Common Stock"	2004-03-17	S	0	5000	59.924	299620	D	0	D		0	-100	32767	1	-1	-1	-5	8	-12	-54	-48	0	-4	1	-2	16	0	63	146	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Devereux Dennis L"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, Admin Services"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1106353	2	1066134	1	000110635304000010	"2004-03-11 12:52:43"	edgar.xml	4	2004-03-10	0	1	0	000000000000000000	1	"Common Stock"	2004-03-10	S	0	5000	60.567	302835	D	0	D		0	-100	32767	0	-1	1	1	14	-3	-54	-44	-6	-4	-6	-4	4	7	63	147	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Devereux Dennis L"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, Admin Services"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1106353	2	1066134	1	000110635304000009	"2004-03-03 19:01:33"	edgar.xml	4	2004-03-03	0	1	0	000000000000000000	1	"Common Stock"	2004-03-03	S	0	5000	60.7192	303596	D	0	D		0	-100	32767	1	4	5	1	9	-4	-63	-43	2	-3	-7	-4	-6	5	65	158	C		0	0000		"Corinthian Colleges Inc"	COCO	8200	330717312		0004-06-30	82	i	"Devereux Dennis L"	"6 Hutton Centre Drive"	"Suite 400"	"Santa Ana"	CA	92707		0	1	0	0	"EVP, Admin Services"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
