sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1665216	1	1296435	5	000129643521000143	"2021-11-09 07:11:01"	wf-form4_163645984746128.xml	4	2021-11-05	0	1	0	000000000000000000	2	"Common stock"	2021-11-05	S	0	491	55.8	27398	D	18331	D		0	-3	0	0																					"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Brownlee Larry Newton"	"3460 Preston Ridge Road"	"Suite 600"	Alpharetta	GA	30005		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1665216	1	1296435	5	000129643521000071	"2021-05-21 16:35:29"	wf-form4_162162931054024.xml	4	2021-05-20	0	1	0	000000000000000000	1	"Common stock"	2021-05-20	S	0	553	53.86	29785	D	18331	D		0	-3	0																						"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Brownlee Larry Newton"	"3460 Preston Ridge Road"	"Suite 600"	Alpharetta	GA	30005		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1665216	1	1296435	5	000129643520000114	"2020-12-15 12:01:37"	wf-form4_160805168407434.xml	4	2020-12-14	0	1	0	000000000000000000	1	"Common stock"	2020-12-14	S	0	338	55.06	18610	D	17552	D		0	-2	0	0																C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Brownlee Larry Newton"	"3460 Preston Ridge Road"	"Suite 600"	Alpharetta	GA	30005		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1665216	1	1296435	5	000129643519000120	"2019-08-12 10:24:25"	wf-form4_156561984760832.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common stock"	2019-08-09	S	0	5000	67.67	338350	D	12246	D		0	-29	0	0																C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Brownlee Larry Newton"	"3460 Preston Ridge Road"	"Suite 600"	Alpharetta	GA	30005		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1665216	1	1296435	5	000129643519000087	"2019-05-13 11:09:18"	wf-form4_155776014336653.xml	4	2019-05-10	0	0	0	000000000000000000	0	"Common stock"	2019-05-10	S	0	5000	62.52	312600	D	17246	D		0	-22	0	0																C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Brownlee Larry Newton"	"3460 Preston Ridge Road"	"Suite 600"	Alpharetta	GA	30005		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1665216	1	1296435	5	000129643519000074	"2019-03-18 09:35:27"	wf-form4_155291611195246.xml	4	2019-03-15	0	1	0	000000000000000000	1	"Common stock"	2019-03-15	S	0	453	63.5	28766	D	4713	D		0	-9	0	0																C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Brownlee Larry Newton"	"3460 Preston Ridge Road"	"Suite 600"	Alpharetta	GA	30005		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1665216	1	1296435	5	000129643518000118	"2018-09-11 10:25:07"	wf-form4_153667589127013.xml	4	2018-09-10	0	1	0	000000000000000000	1	"Common stock"	2018-09-10	S	0	278	91.9	25548	D	3060	D		0	-8	0	0																C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Brownlee Larry Newton"	"3460 Preston Ridge Road"	"Suite 600"	Alpharetta	GA	30005		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1665216	1	1296435	5	000129643518000110	"2018-08-15 10:36:09"	wf-form4_153434375390800.xml	4	2018-08-14	0	1	0	000000000000000000	1	"Common stock"	2018-08-14	S	0	892	88.79	79201	D	3060	D		0	-23	0	0																C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Brownlee Larry Newton"	"3460 Preston Ridge Road"	"Suite 600"	Alpharetta	GA	30005		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1665216	1	1296435	5	000129643518000093	"2018-06-18 11:48:03"	wf-form4_152933686706330.xml	4	2018-06-15	0	1	0	000000000000000000	1	"Common stock"	2018-06-15	S	0	268	83.95	22499	D	3060	D		0	-8	0	0																C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Brownlee Larry Newton"	"3460 Preston Ridge Road"	"Suite 600"	Alpharetta	GA	30005		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1665216	1	1296435	5	000129643518000074	"2018-05-16 13:12:16"	wf-form4_152649067759260.xml	4	2018-05-15	0	1	0	000000000000000000	1	"Common stock"	2018-05-15	S	0	800	80.22	64176	D	3060	D		0	-21	0	0																C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Brownlee Larry Newton"	"3460 Preston Ridge Road"	"Suite 600"	Alpharetta	GA	30005		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
