sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1244298	24	898437	3	000117184317006332	"2017-10-26 16:06:50"	formfour.xml	4	2017-10-24	0	0	0	000000000000000000	0	"Common Stock"	2017-10-24	S	0	3278	60.04	196811	D	132791	D		0	-2	0																	C		0	0000		"Anika Therapeutics, Inc."	ANIK	3841	43145961	MA	0004-12-31	38	d	"Sherwood Charles H"	"32 Wiggins Avenue"		Bedford	MA	01730		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1244298	24	898437	3	000117184317006236	"2017-10-24 16:05:24"	formfour.xml	4	2017-10-20	0	0	0	000000000000000000	0	"Common Stock"	2017-10-20	S	0	28219	60.0558	1694713	D	136069	D		1	-17	0																	C		0	0000		"Anika Therapeutics, Inc."	ANIK	3841	43145961	MA	0004-12-31	38	d	"Sherwood Charles H"	"32 Wiggins Avenue"		Bedford	MA	01730		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1244298	24	898437	3	000117184317006128	"2017-10-18 16:05:27"	formfour.xml	4	2017-10-16	0	0	0	000000000000000000	0	"Common Stock"	2017-10-16	S	0	3293	60.04	197712	D	0	D		0	-100	0																	C		0	0000		"Anika Therapeutics, Inc."	ANIK	3841	43145961	MA	0004-12-31	38	d	"Sherwood Charles H"	"32 Wiggins Avenue"		Bedford	MA	01730		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1244298	24	898437	3	000117184317006079	"2017-10-16 16:05:25"	formfour.xml	4	2017-10-12	0	0	0	000000000000000000	0	"Common Stock"	2017-10-12	S	0	7124	60.0805	428014	D	167581	D		1	-4	0																	C		0	0000		"Anika Therapeutics, Inc."	ANIK	3841	43145961	MA	0004-12-31	38	d	"Sherwood Charles H"	"32 Wiggins Avenue"		Bedford	MA	01730		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1244298	24	898437	3	000117184317004472	"2017-07-31 16:15:44"	formfour.xml	4	2017-07-27	0	0	0	000000000000000000	0	"Common Stock"	2017-07-27	S	0	63799	50.79	3240351	D	174705	D		0	-27	0																	C		0	0000		"Anika Therapeutics, Inc."	ANIK	3841	43145961	MA	0004-12-31	38	d	"Sherwood Charles H"	"32 Wiggins Avenue"		Bedford	MA	01730		1	1	0	0	"CEO, Dir"		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1244298	13	898437	3	000117184317003991	"2017-07-06 18:30:25"	formfour.xml	4	2017-07-03	0	0	0	000000000000000000	0	"Common Stock"	2017-07-03	S	0	14201	50.0348	710544	D	238504	D		1	-6	0																	C		0	0000		"Anika Therapeutics, Inc."	ANIK	3841	43145961	MA	0004-12-31	38	d	"Sherwood Charles H"	"32 Wiggins Avenue"		Bedford	MA	01730		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1244298	14	898437	3	000114036114019450	"2014-05-07 21:50:31"	doc1.xml	4	2014-05-05	0	1	0	000000000000000000	0	"Common Stock"	2014-05-05	M	0	337530	7.81852	2638985	A	177955	D		0	-212	15327	2	1	1	2	5	-11	-12	-26	2	14	20	9	44	52	243	158	C		0	0000		"Anika Therapeutics, Inc."	ANIK	3841	43145961	MA	0004-12-31	38	d	"Sherwood Charles H"	"32 Wiggins Avenue"		Bedford	MA	01730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1244298	14	898437	3	000114036114018569	"2014-05-02 16:34:25"	doc1.xml	4	2014-05-01	0	0	0	000000000000000000	0	"Common Stock"	2014-05-01	S	0	83780	44.32	3713130	D	29806	D		0	-74	12971	2	5	5	3	5	-7	-10	-23	12	6	13	3	33	58	242	163	C		0	0000		"Anika Therapeutics, Inc."	ANIK	3841	43145961	MA	0004-12-31	38	d	"Sherwood Charles H"	"32 Wiggins Avenue"		Bedford	MA	01730		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1244298	17	898437	2	000114036114010547	"2014-03-03 16:07:23"	doc1.xml	4	2014-02-27	0	0	0	000000000000000000	0	"Common Stock"	2014-02-27	S	0	200000	41.7	8340000	D	113586	D		1	-64	29293	5	3	3	2	-1	14	1	-2	14	20	26	1	16	71	216	262	C		0	0000		"Anika Therapeutics Inc"	ANIK	3841	43145961	MA	0004-12-31	38	d	"Sherwood Charles H"	"32 Wiggins Avenue"		Bedford	MA	01730		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1244298	16	898437	2	000115752313003329	"2013-07-15 17:02:04"	primary_doc.xml	4	2013-07-11	0	1	0	000000000000000000	0	"Common Stock"	2013-07-11	M	0	14306	9.22	131901	D	298086	D		0	5	2482	6	-10	-11	-9	9	18	76	146	6	13	16	36	48	94	44	193	C		0	0000		"Anika Therapeutics Inc"	ANIK	3841	43145961	MA	0004-12-31	38	d	"Sherwood Charles H"	"32 Wiggins Avenue"		Bedford	MA	02173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
