sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1560849	8	1043604	1	000104360424000116	"2024-06-06 17:48:44"	edgardoc.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	S	0	16665	35.3255	588699	D	970099	I	"Living Trust"	1	-2	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Rahim Rami"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1560849	8	1043604	1	000104360424000068	"2024-05-03 17:53:23"	edgardoc.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	16665	34.8055	580033	D	986764	I	"Living Trust"	1	-2	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Rahim Rami"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1560849	8	1043604	1	000104360424000058	"2024-04-05 17:05:16"	edgardoc.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Stock"	2024-04-03	S	0	16665	37.0421	617306	D	1003429	I	"Living Trust"	1	-2	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Rahim Rami"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1560849	8	1043604	1	000120919124004603	"2024-03-06 18:54:52"	doc4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	16665	37.4863	624709	D	1008479	I	"Living Trust"	1	-2	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Rahim Rami"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1560849	8	1043604	1	000104360424000016	"2024-02-07 17:49:54"	edgardoc.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	S	0	16668	37.0009	616730	D	829406	I	"Living Trust"	1	-2	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Rahim Rami"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1560849	8	1043604	1	000104360424000002	"2024-01-04 17:36:13"	edgardoc.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	16668	29.696	494972	D	846074	I	"Living Trust"	1	-2	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Rahim Rami"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1560849	8	1043604	1	000104360423000168	"2023-12-06 18:50:26"	edgardoc.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	16668	28.7917	479901	D	862742	I	"Living Trust"	1	-2	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Rahim Rami"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1560849	8	1043604	1	000104360423000160	"2023-11-08 18:24:19"	edgardoc.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	S	0	16668	27.0845	451444	D	879410	I	"Living Trust"	1	-2	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Rahim Rami"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1560849	8	1043604	1	000104360423000149	"2023-10-06 18:03:46"	edgardoc.xml	4	2023-10-04	0	0	0	000000000000000000	0	"Common Stock"	2023-10-04	S	0	16668	26.7652	446122	D	896078	I	"Living Trust"	1	-2	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Rahim Rami"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1560849	8	1043604	1	000104360423000106	"2023-06-07 17:39:21"	edgardoc.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	S	0	18750	29.8545	559772	D	912746	I	"Living Trust"	1	-2	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Rahim Rami"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1560849	8	1043604	1	000104360423000068	"2023-05-03 18:01:43"	edgardoc.xml	4	2023-05-01	0	0	0	000000000000000000	0	"Common Stock"	2023-05-01	S	0	18750	29.5192	553485	D	931496	I	"Living Trust"	1	-2	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Rahim Rami"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1560849	8	1043604	1	000104360423000043	"2023-03-08 17:47:48"	edgardoc.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	18750	31.3049	586967	D	937089	I	"Living Trust"	1	-2	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Rahim Rami"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1560849	8	1043604	1	000104360423000010	"2023-02-03 17:26:31"	edgardoc.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	18750	30.9141	579639	D	763735	I	"Living Trust"	1	-2	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Rahim Rami"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1560849	8	1043604	1	000104360422000176	"2022-12-07 18:27:10"	edgardoc.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock"	2022-12-05	S	0	18750	32.1995	603740	D	782485	I	"Living Trust"	1	-2	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Rahim Rami"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1560849	8	1043604	1	000104360422000167	"2022-11-03 18:42:21"	edgardoc.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	18750	30.4271	570509	D	801235	I	"Living Trust"	1	-2	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Rahim Rami"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1560849	8	1043604	1	000104360422000151	"2022-09-08 17:43:22"	edgardoc.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	S	0	18750	28.1011	526896	D	819985	I	"Living Trust"	1	-2	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Rahim Rami"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1560849	8	1043604	1	000104360422000144	"2022-08-03 17:38:46"	edgardoc.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Common Stock"	2022-08-01	S	0	18750	27.9257	523608	D	838735	I	"Living Trust"	1	-2	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Rahim Rami"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1560849	8	1043604	1	000104360422000123	"2022-06-15 17:56:47"	edgardoc.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	S	0	16665	28.3577	472581	D	857485	I	"Living Trust"	1	-2	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Rahim Rami"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1560849	8	1043604	1	000104360422000084	"2022-05-06 17:53:13"	edgardoc.xml	4	2022-05-04	0	0	0	000000000000000000	0	"Common Stock"	2022-05-04	S	0	16665	32.2194	536936	D	874150	I	"Living Trust"	1	-2	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Rahim Rami"	"1133 Innovation Way"		Sunnyvale	CA	94089		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
