sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1250648	2	877357	1	000125064805000005	"2005-12-02 16:06:40"	primary_doc.xml	4	2005-11-30	0	0	0	000000000000000000	0	"Sepracor Common Stock"	2005-11-30	P	0	174	46.73	8131	A	6148	D		0	3	0																	C		0	0000		"Sepracor Inc /de/"	SEPR	2834	222536587	DE	0004-12-31	28	d	"Scumaci Robert F"							0	1	0	0	"EVP, Finance, Admin"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250648	2	877357	1	000125064805000004	"2005-11-29 16:04:55"	primary_doc.xml	4	2005-11-25	0	1	0	000000000000000000	0	"Sepracor Common Stock"	2005-11-25	M	0	93500	15.4672	1446188	A	5974	D		0	-107	0																	C		0	0000		"Sepracor Inc /de/"	SEPR	2834	222536587	DE	0004-12-31	28	d	"Scumaci Robert F"							0	1	0	0	"EVP, Finance, Admin"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250648	2	877357	1	000125064805000004	"2005-11-29 16:04:55"	primary_doc.xml	4	2005-11-25	0	1	0	000000000000000000	2	"Sepracor Common Stock"	2005-11-25	S	0	93500	60	5610000	D	5974	D		0	-94	0																	C		0	0000		"Sepracor Inc /de/"	SEPR	2834	222536587	DE	0004-12-31	28	d	"Scumaci Robert F"							0	1	0	0	"EVP, Finance, Admin"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250648	7	877357	1	000125064805000003	"2005-09-27 16:00:32"	primary_doc.xml	4	2005-09-23	0	1	0	000000000000000000	0	"Sepracor Common Stock"	2005-09-23	M	0	20000	11.25	225000	A	5974	D		1	-143	0																	C		0	0000		"Sepracor Inc /de/"	SEPR	2834	222536587	DE	0004-12-31	28	d	"Scumaci Robert F"	"C/o 84 Waterford Drive"		Marlborough	MA	01752		0	1	0	0	"EVP, Finance, Admin"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250648	7	877357	1	000125064805000003	"2005-09-27 16:00:32"	primary_doc.xml	4	2005-09-23	0	1	0	000000000000000000	1	"Sepracor Common Stock"	2005-09-23	S	0	20000	57.5311	1150623	D	5974	D		1	-77	0																	C		0	0000		"Sepracor Inc /de/"	SEPR	2834	222536587	DE	0004-12-31	28	d	"Scumaci Robert F"	"C/o 84 Waterford Drive"		Marlborough	MA	01752		0	1	0	0	"EVP, Finance, Admin"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250648	4	877357	1	000125064805000002	"2005-05-06 16:28:30"	primary_doc.xml	4	2005-05-05	0	1	0	000000000000000000	0	"Sepracor Common Stock"	2005-05-05	M	0	37498	6.24	233988	A	5974	D		0	-119	0																	C		0	0000		"Sepracor Inc /de/"	SEPR	2834	222536587	DE	0004-12-31	28	d	"Scumaci Robert F"							0	1	0	0	"EVP, Finance, Admin."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250648	4	877357	1	000125064805000002	"2005-05-06 16:28:30"	primary_doc.xml	4	2005-05-05	0	1	0	000000000000000000	1	"Sepracor Common Stock"	2005-05-05	S	0	37498	62.5092	2343972	D	5974	D		0	-86	0																	C		0	0000		"Sepracor Inc /de/"	SEPR	2834	222536587	DE	0004-12-31	28	d	"Scumaci Robert F"							0	1	0	0	"EVP, Finance, Admin."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250648	6	877357	1	000110465905019418	"2005-04-29 17:27:51"	a4.xml	4	2005-04-28	0	0	0	000000000000000000	0	"Sepracor Common Stock"	2005-04-28	S	0	33332	60.2331	2007690	D	5974	D		0	-85	0																	C		0	0000		"Sepracor Inc /de/"	SEPR	2834	222536587	DE	0004-12-31	28	d	"Scumaci Robert F"							0	1	0	0	"EVP, Fin., Admin"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250648	5	877357	1	000110465905019417	"2005-04-29 17:27:37"	a4.xml	4	2005-04-27	0	1	0	000000000000000000	0	"Sepracor Common Stock"	2005-04-27	M	0	150000	6.24	936000	A	39306	D		1	-136	0																	C		0	0000		"Sepracor Inc /de/"	SEPR	2834	222536587	DE	0004-12-31	28	d	"Scumaci Robert F"							0	1	0	0	"EVP, Fin., Admin."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1250648	5	877357	1	000110465905019417	"2005-04-29 17:27:37"	a4.xml	4	2005-04-27	0	1	0	000000000000000000	2	"Sepracor Common Stock"	2005-04-27	S	0	116668	61.0284	7120063	D	39306	D		0	-75	0																	C		0	0000		"Sepracor Inc /de/"	SEPR	2834	222536587	DE	0004-12-31	28	d	"Scumaci Robert F"							0	1	0	0	"EVP, Fin., Admin."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
