sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1835780	2	1704292	2	000090514824001803	"2024-06-27 16:09:09"	form4.xml	4	2024-06-25	0	1	0	000000000000000000	0	"American Depositary Shares"	2024-06-25	M	0	14600	0	0	A	25946	D		0	129	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Edmondson Frazor Titus III"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835780	2	1704292	2	000090514824001803	"2024-06-27 16:09:09"	form4.xml	4	2024-06-25	0	1	0	000000000000000000	1	"American Depositary Shares"	2024-06-26	S	0	5062	17.901	90615	D	25946	D		0	-16	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Edmondson Frazor Titus III"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835780	2	1704292	2	000090514824001470	"2024-05-16 16:52:20"	form4.xml	4	2024-05-14	0	0	0	000000000000000000	0	"American Depositary Shares"	2024-05-14	S	0	10000	21.3346	213346	D	16408	D		0	-38	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Edmondson Frazor Titus III"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835780	2	1704292	2	000090514824001112	"2024-04-05 17:48:17"	form4.xml	4	2024-04-03	0	1	0	000000000000000000	0	"American Depositary Shares"	2024-04-03	M	0	5031	15.9	79993	A	26408	D		0	24	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Edmondson Frazor Titus III"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835780	2	1704292	2	000090514824001112	"2024-04-05 17:48:17"	form4.xml	4	2024-04-03	0	1	0	000000000000000000	1	"American Depositary Shares"	2024-04-04	S	0	1244	15.673	19497	D	26408	D		0	-4	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Edmondson Frazor Titus III"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835780	2	1704292	2	000090514824001095	"2024-04-03 21:54:32"	form4.xml	4	2024-04-01	0	1	0	000000000000000000	0	"American Depositary Shares"	2024-04-01	M	0	3501	16.72	58537	A	22621	D		0	18	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Edmondson Frazor Titus III"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835780	2	1704292	2	000090514824001095	"2024-04-03 21:54:32"	form4.xml	4	2024-04-01	0	1	0	000000000000000000	2	"American Depositary Shares"	2024-04-02	S	0	885	16.151	14294	D	22621	D		0	-4	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Edmondson Frazor Titus III"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835780	2	1704292	2	000090514824000976	"2024-03-19 16:12:27"	form4.xml	4	2024-03-15	0	0	0	000000000000000000	0	"American Depositary Shares"	2024-03-15	S	0	10000	18.7127	187127	D	20005	D		0	-33	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Edmondson Frazor Titus III"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835780	2	1704292	2	000090514824000060	"2024-01-03 19:25:06"	form4.xml	4	2024-01-01	0	1	0	000000000000000000	0	"American Depositary Shares"	2024-01-01	M	0	17548	0	0	A	30005	D		0	141	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Edmondson Frazor Titus III"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835780	2	1704292	2	000090514824000060	"2024-01-03 19:25:06"	form4.xml	4	2024-01-01	0	1	0	000000000000000000	1	"American Depositary Shares"	2024-01-03	S	0	4803	26.122	125464	D	30005	D		0	-14	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Edmondson Frazor Titus III"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835780	2	1704292	2	000090514823000777	"2023-08-21 16:34:54"	form4.xml	4	2023-08-17	0	1	0	000000000000000000	0	"American Depositary Shares"	2023-08-17	M	0	4850	0	0	A	17260	D		0	39	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Edmondson Frazor Titus III"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835780	2	1704292	2	000095017023029856	"2023-06-26 16:05:59"	ownership.xml	4	2023-06-23	0	1	0	000000000000000000	0	"American Depositary Shares"	2023-06-23	M	f	14600	25.3	369380	A	32991	D		0	79	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Edmondson Frazor Titus III"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835780	2	1704292	2	000089924323010211	"2023-04-03 16:05:11"	doc4.xml	4	2023-03-31	0	1	0	000000000000000000	0	"American Depositary Shares"	2023-03-31	M	0	3500	33.26	116410	A	21947	D		0	19	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Edmondson Frazor Titus III"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835780	2	1704292	2	000089924323007334	"2023-03-07 16:05:43"	doc4.xml	4	2023-03-06	0	0	0	000000000000000000	0	"American Depositary Shares"	2023-03-06	S	0	7965	40.55	322981	D	19400	D		0	-29	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Edmondson Frazor Titus III"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835780	2	1704292	2	000089924322029324	"2022-08-19 17:44:15"	doc4.xml	4	2022-08-17	0	1	0	000000000000000000	0	"American Depositary Shares"	2022-08-17	M	0	4850	43.52	211072	A	7965	D		0	156	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Edmondson Frazor Titus III"	"C/O Zai Lab Limited"	"314 Main Street, 4Th Floor, Suite 100"	Cambridge	MA	02142		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1835780	1	1704292	2	000089924322013706	"2022-04-05 16:05:55"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"American Depositary Shares"	2022-04-01	M	0	830	0	0	A	23899	D		0	4	0																						"Zai Lab Ltd"	ZLAB	2834	0	E9	0004-12-31	28	d	"Edmondson Frazor Titus III"	"C/O Zai Lab Limited"	"4560 Jinke Road, Bldg 1, 4Th Floor"	"Pudong, Shanghai"	F4	201210	China	0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
