sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1049495	4	1561627	1	000118143113048637	"2013-09-11 16:51:58"	rrd390129.xml	4	2013-09-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-09-09	S	0	1318400	59.055	77858112	D	3162628	I	"By S. Kent Rockwell Revocable Trust"	0	-29	32767	0	-11	-11	-21	-19	-14	-33	-54	-6	-12	-10	0	21	125			C		0	0000		"Exone Co"	XONE	3555	261480640	DE	0004-12-31	35	d	"Rockwell S Kent"	"127 Industry Boulevard"		"North Huntingdon"	PA	15642		1	1	1	0	"Chair, CEO"		0	1	0	0	0	0	0	d	35	3555	10	"Printing Trades Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1049495	5	1561627	1	000118143113024538	"2013-05-02 10:58:41"	rrd375232.xml	4/A	2013-02-06	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2013-02-06	S	0	611667	16.74	10239306	D	4931027	I	"By S. Kent Rockwell Revocable Trust"	0	-11	13642	0	1	3	9	33	64	39	-5	4	17	3	21					C		0	0000		"Exone Co"	XONE	3555	261480640	DE	0004-12-31	35	d	"Rockwell S Kent"	"127 Industry Boulevard"		"North Huntingdon"	PA	15642		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	35	3555	10	"Printing Trades Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1049495	4	1561627	1	000120919113008351	"2013-02-13 15:54:10"	c486465_4x0.xml	4	2013-02-12	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2013-02-12	S	0	611667	16.74	10239306	D	4931027	I	"By S. Kent Rockwell Revocable Trust"	0	-11	32767	0	2	-1	-7	12	77	175	56	4								C		0	0000		"Exone Co"	XONE	3555	261480640	DE	0004-12-31	35	d	"Rockwell S Kent"	"127 Industry Boulevard"		"North Huntingdon"	PA	15642		1	1	1	0	"Chair, CEO"		0	1	0	0	0	0	0	d	35	3555	10	"Printing Trades Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	38	1049495	1	26537	2	000120919108047109	"2008-08-13 17:02:55"	doc4.xml	4	2008-08-11	0	0	0	000000000000000000	0	"Common Stock"	2008-08-11	S	0	300394	27.1312	8150064	D	204000	I	"President, Rockwell Holdings Inc."	1	-60	0																	C		0	0000		"Argon St, Inc."	STST	3829	381873250	DE	0004-09-30	38	d	"Rockwell S Kent"	"960 Penn Avenue"	"Suite 800"	Pittsburgh	PA	15222-3820		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1049495	1	26537	2	000120919108000010	"2008-01-02 10:10:00"	doc4.xml	4	2007-12-27	0	0	0	000000000000000000	0	"Common Stock"	2007-12-27	S	0	50000	18.24	912000	D	504394	I	"President, Rockwell Holdings Inc."	0	-9	0	0																C		0	0000		"Argon St, Inc."	STST	3829	381873250	DE	0004-09-30	38	d	"Rockwell S Kent"	"960 Penn Avenue"	"Suite 800"	Pittsburgh	PA	15222-3820		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1049495	1	26537	2	000120919105018458	"2005-04-01 16:03:56"	doc4.xml	4	2005-03-30	0	0	0	000000000000000000	0	"Common stock"	2005-03-30	S	0	100000	32.31	3231000	D	500394	D		0	-17	0																	C		0	0000		"Argon St, Inc."	STST	3829	381873250	DE	0004-09-30	38	d	"Rockwell S Kent"	"960 Penn Avenue"	"Suite 800"	Pittsburgh	PA	15222-3820		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1049495	1	26537	2	000120919105013747	"2005-03-04 10:29:41"	doc4.xml	4	2005-03-02	0	0	0	000000000000000000	0	"Common Stock"	2005-03-02	S	0	100000	33.45	3345000	D	600394	D		0	-14	0	0																C		0	0000		"Argon St, Inc."	STST	3829	381873250	DE	0004-09-30	38	d	"Rockwell S Kent"	"960 Penn Avenue"	"Suite 800"	Pittsburgh	PA	15222-3820		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1049495	1	26537	1	000120919103022010	"2003-09-17 18:04:58"	doc4.xml	4	2003-09-03	0	0	0	000000000000000000	0	"Common Stock"	2003-09-17	S	0	39000	18.95	739050	D	700484	D		0	-5	0																	C		0	0000		"Sensytech Inc"	STST	3829	381873250	DE	0004-09-30	38	d	"Rockwell S Kent"	"960 Penn Avenue"	"Suite 800"	Pittsburgh	PA	15222-3820		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1049495	1	26537	1	000120919103021894	"2003-09-17 10:28:48"	doc4.xml	4	2003-09-03	0	0	0	000000000000000000	0	"Common Stock"	2003-09-15	S	0	20000	18.92	378400	D	739484	D		0	-3	0	0																C		0	0000		"Sensytech Inc"	STST	3829	381873250	DE	0004-09-30	38	d	"Rockwell S Kent"	"960 Penn Avenue"	"Suite 800"	Pittsburgh	PA	15222-3820		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1049495	1	26537	1	000120919103021574	"2003-09-15 15:19:09"	doc4.xml	4	2003-09-03	0	0	0	000000000000000000	0	"Common Stock"	2003-09-11	S	0	16000	18.92	302720	D	759484	D		0	-2	0	0																C		0	0000		"Sensytech Inc"	STST	3829	381873250	DE	0004-09-30	38	d	"Rockwell S Kent"	"960 Penn Avenue"	"Suite 800"	Pittsburgh	PA	15222-3820		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1049495	1	26537	1	000120919103020399	"2003-09-05 14:05:08"	doc4.xml	4	2003-09-03	0	0	0	000000000000000000	0	"Common Stock"	2003-09-05	S	0	13000	18.43	239590	D	775484	D		0	-2	0	0																C		0	0000		"Sensytech Inc"	STST	3829	381873250	DE	0004-09-30	38	d	"Rockwell S Kent"	"960 Penn Avenue"	"Suite 800"	Pittsburgh	PA	15222-3820		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1049495	1	26537	1	000120919103020365	"2003-09-05 11:36:17"	doc4.xml	4	2003-09-03	0	0	0	000000000000000000	0	"Common Stock"	2003-09-03	S	0	62000	18.9161	1172800	D	1583968	D		1	-4	0	0																C		0	0000		"Sensytech Inc"	STST	3829	381873250	DE	0004-09-30	38	d	"Rockwell S Kent"	"960 Penn Avenue"	"Suite 800"	Pittsburgh	PA	15222-3820		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
