sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1049495	7	1561627	1	000089924320009001	"2020-03-19 16:08:39"	doc4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-03-18	P	0	25000	4.68	117000	A	4268055	I	"See Footnote"	0	1	0																	C		0	0000		"Exone Co"	XONE	3555	261480640	DE	0004-12-31	35	d	"Rockwell S Kent"	"127 Industry Boulevard"		"North Huntingdon"	PA	15642		1	0	1	0			0	0	0	0	0	0	0	d	35	3555	10	"Printing Trades Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1049495	4	1561627	1	000089924316011562	"2016-01-12 17:30:32"	doc4.xml	4	2016-01-10	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2016-01-10	P	0	1423877	9.13	12999997	A	4210555	I	"By S. Kent Rockwell Revocable Trust"	0	51	3682	7	0	0	-11	-6	71	40	28	-29	-27	-31	-25	-22	-29	-55	-89	C		0	0000		"Exone Co"	XONE	3555	261480640	DE	0004-12-31	35	d	"Rockwell S Kent"	"127 Industry Boulevard"		"North Huntingdon"	PA	15642		1	1	1	0	"Chair, CEO"		0	1	0	0	0	0	0	d	35	3555	10	"Printing Trades Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1049495	4	1561627	1	000118143113048637	"2013-09-11 16:51:58"	rrd390129.xml	4	2013-09-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2013-09-09	S	0	1318400	59.055	77858112	D	3162628	I	"By S. Kent Rockwell Revocable Trust"	0	-29	32767	0	-11	-11	-21	-19	-14	-33	-54	-6	-12	-10	0	21	125			C		0	0000		"Exone Co"	XONE	3555	261480640	DE	0004-12-31	35	d	"Rockwell S Kent"	"127 Industry Boulevard"		"North Huntingdon"	PA	15642		1	1	1	0	"Chair, CEO"		0	1	0	0	0	0	0	d	35	3555	10	"Printing Trades Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1049495	5	1561627	1	000118143113024538	"2013-05-02 10:58:41"	rrd375232.xml	4/A	2013-02-06	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2013-02-06	S	0	611667	16.74	10239306	D	4931027	I	"By S. Kent Rockwell Revocable Trust"	0	-11	13642	0	1	3	9	33	64	39	-5	4	17	3	21					C		0	0000		"Exone Co"	XONE	3555	261480640	DE	0004-12-31	35	d	"Rockwell S Kent"	"127 Industry Boulevard"		"North Huntingdon"	PA	15642		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	d	35	3555	10	"Printing Trades Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1049495	4	1561627	1	000120919113008351	"2013-02-13 15:54:10"	c486465_4x0.xml	4	2013-02-12	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2013-02-12	S	0	611667	16.74	10239306	D	4931027	I	"By S. Kent Rockwell Revocable Trust"	0	-11	32767	0	2	-1	-7	12	77	175	56	4								C		0	0000		"Exone Co"	XONE	3555	261480640	DE	0004-12-31	35	d	"Rockwell S Kent"	"127 Industry Boulevard"		"North Huntingdon"	PA	15642		1	1	1	0	"Chair, CEO"		0	1	0	0	0	0	0	d	35	3555	10	"Printing Trades Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
13	38	1049495	1	26537	2	000120919109056641	"2009-12-11 15:32:27"	doc4.xml	4	2009-12-09	0	1	0	000000000000000000	0	"Common Stock"	2009-12-09	M	0	4000	0	0	A	208000	I	"President, Rockwell Holdings Inc."	0	2	0	0																C		0	0000		"Argon St, Inc."	STST	3829	381873250	DE	0004-09-30	38	d	"Rockwell S Kent"	"960 Penn Avenue"	"Suite 800"	Pittsburgh	PA	15222-3820		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1049495	1	26537	2	000120919108047109	"2008-08-13 17:02:55"	doc4.xml	4	2008-08-11	0	0	0	000000000000000000	0	"Common Stock"	2008-08-11	S	0	300394	27.1312	8150064	D	204000	I	"President, Rockwell Holdings Inc."	1	-60	0																	C		0	0000		"Argon St, Inc."	STST	3829	381873250	DE	0004-09-30	38	d	"Rockwell S Kent"	"960 Penn Avenue"	"Suite 800"	Pittsburgh	PA	15222-3820		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1049495	1	26537	2	000120919108000010	"2008-01-02 10:10:00"	doc4.xml	4	2007-12-27	0	0	0	000000000000000000	0	"Common Stock"	2007-12-27	S	0	50000	18.24	912000	D	504394	I	"President, Rockwell Holdings Inc."	0	-9	0	0																C		0	0000		"Argon St, Inc."	STST	3829	381873250	DE	0004-09-30	38	d	"Rockwell S Kent"	"960 Penn Avenue"	"Suite 800"	Pittsburgh	PA	15222-3820		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1049495	2	26537	2	000120919106046230	"2006-08-16 15:44:05"	doc4.xml	4	2006-08-14	0	0	0	000000000000000000	0	"Common Stock"	2006-08-14	P	0	50000	21.1905	1059528	A	550394	I	"President, Rockwell Holdings Inc."	1	10	0	0																C		0	0000		"Argon St, Inc."	STST	3829	381873250	DE	0004-09-30	38	d	"Rockwell S Kent"	"960 Penn Avenue"	"Suite 800"	Pittsburgh	PA	15222-3820		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1049495	1	26537	2	000120919105018458	"2005-04-01 16:03:56"	doc4.xml	4	2005-03-30	0	0	0	000000000000000000	0	"Common stock"	2005-03-30	S	0	100000	32.31	3231000	D	500394	D		0	-17	0																	C		0	0000		"Argon St, Inc."	STST	3829	381873250	DE	0004-09-30	38	d	"Rockwell S Kent"	"960 Penn Avenue"	"Suite 800"	Pittsburgh	PA	15222-3820		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
