sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1653918	3	805928	3	000080592824000044	"2024-03-25 21:22:54"	wk-form4_1711416165.xml	4	2024-03-16	1	1	0	000000000000000000	1	"Common Stock"	2024-03-21	S	0	6033	7.68	46333	D	54250	D		0	-10	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Donovan Michael Patrick"	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1653918	3	805928	3	000080592824000041	"2024-03-08 17:33:06"	wk-form4_1709937172.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	36310	8.81	319891	D	35708	D		0	-50	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Donovan Michael Patrick"	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1653918	3	805928	3	000080592821000150	"2021-07-23 16:06:32"	wf-form4_162707076778290.xml	4	2021-07-21	0	0	0	000000000000000000	0	"Common Stock"	2021-07-21	S	0	1935	20.04	38777	D	40839	D		0	-5	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Donovan Michael Patrick"	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1653918	3	805928	3	000080592821000032	"2021-02-19 16:12:37"	wf-form4_161376909732872.xml	4	2021-02-18	0	0	0	000000000000000000	0	"Common Stock"	2021-02-18	S	0	1808	19.15	34623	D	40839	D		0	-4	0																	C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Donovan Michael Patrick"	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1653918	3	805928	3	000117911020012342	"2020-12-31 16:06:07"	edgar.xml	4	2020-12-30	0	0	0	000000000000000000	0	"Common Stock"	2020-12-30	S	0	1733	17.48	30293	D	26029	D		0	-6	0																	C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Donovan Michael Patrick"	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1653918	3	805928	3	000117911020012297	"2020-12-30 16:09:26"	edgar.xml	4	2020-12-27	0	0	0	000000000000000000	1	"Common Stock"	2020-12-29	S	0	567	17.81	10098	D	27762	D		0	-2	0																	C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Donovan Michael Patrick"	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1653918	3	805928	3	000117911020012213	"2020-12-23 14:32:23"	edgar.xml	4	2020-12-22	0	0	0	000000000000000000	0	"Common Stock"	2020-12-22	S	0	279	17.19	4796	D	26029	D		0	-1	0	0																C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Donovan Michael Patrick"	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1653918	3	805928	3	000117911020012169	"2020-12-22 13:55:36"	edgar.xml	4	2020-12-18	0	0	0	000000000000000000	1	"Common Stock"	2020-12-21	S	0	96	16.42	1576	D	26308	D		0	0	0	0																C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Donovan Michael Patrick"	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1653918	3	805928	3	000117911020011012	"2020-11-12 10:14:27"	edgar.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	17617	15	264255	D	26029	D		0	-40	0	0																C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Donovan Michael Patrick"	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1653918	3	805928	3	000117911019007697	"2019-06-14 16:34:45"	edgar.xml	4	2019-06-13	0	0	0	000000000000000000	0	"Common Stock"	2019-06-13	S	0	20000	20	400000	D	18974	D		0	-51	0																	C		0	0000		"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Donovan Michael Patrick"	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
