sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1653918	3	805928	3	000080592824000044	"2024-03-25 21:22:54"	wk-form4_1711416165.xml	4	2024-03-16	1	1	0	000000000000000000	0	"Common Stock"	2024-03-16	M	0	24575	0	0	A	54250	D		0	83	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Donovan Michael Patrick"	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1653918	3	805928	3	000080592824000044	"2024-03-25 21:22:54"	wk-form4_1711416165.xml	4	2024-03-16	1	1	0	000000000000000000	1	"Common Stock"	2024-03-21	S	0	6033	7.68	46333	D	54250	D		0	-10	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Donovan Michael Patrick"	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1653918	3	805928	3	000080592824000041	"2024-03-08 17:33:06"	wk-form4_1709937172.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	36310	8.81	319891	D	35708	D		0	-50	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Donovan Michael Patrick"	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1653918	3	805928	3	000080592823000032	"2023-03-20 21:15:44"	wf-form4_167936133323137.xml	4	2023-03-16	0	1	0	000000000000000000	0	"Common Stock"	2023-03-16	M	0	8900	0	0	A	70850	D		0	14	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Donovan Michael Patrick"	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1653918	3	805928	3	000080592822000147	"2022-12-29 21:01:14"	wf-form4_167236565329566.xml	4	2022-12-27	0	1	0	000000000000000000	0	"Common Stock"	2022-12-27	M	0	1150	0	0	A	64719	D		0	2	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Donovan Michael Patrick"	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1653918	3	805928	3	000080592822000029	"2022-03-18 16:05:32"	wf-form4_164763389248721.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Common Stock"	2022-03-16	M	0	6000	0	0	A	61941	D		0	11	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Donovan Michael Patrick"	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1653918	3	805928	3	000080592822000021	"2022-02-24 16:09:57"	wf-form4_164573697659302.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	15000	5.21	78150	A	57453	D		0	35	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Donovan Michael Patrick"	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1653918	3	805928	3	000080592821000180	"2021-12-29 16:21:42"	wf-form4_164081287971437.xml	4	2021-12-27	0	1	0	000000000000000000	0	"Common Stock"	2021-12-27	M	0	1150	0	0	A	41983	D		0	3	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Donovan Michael Patrick"	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1653918	3	805928	3	000080592821000174	"2021-12-22 16:04:44"	wf-form4_164020706647634.xml	4	2021-12-20	0	1	0	000000000000000000	0	"Common Stock"	2021-12-20	M	0	375	0	0	A	41119	D		0	1	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Donovan Michael Patrick"	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1653918	3	805928	3	000080592821000150	"2021-07-23 16:06:32"	wf-form4_162707076778290.xml	4	2021-07-21	0	0	0	000000000000000000	0	"Common Stock"	2021-07-21	S	0	1935	20.04	38777	D	40839	D		0	-5	0																						"Axogen, Inc."	AXGN	3845	411301878	MN	0004-12-31	38	d	"Donovan Michael Patrick"	"13631 Progress Boulevard"	"Suite 400"	Alachua	FL	32615		0	1	0	0	"VP Operations"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
