sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	2009960	2	1379041	1	000137904124000131	"2024-05-31 16:38:34"	wk-form4_1717187858.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2024-05-31	S	0	1764	41.26	72783	D	6741	D		0	-21	0																						"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Smith Ann Marie"	"2340 Corporate Circle"	"Suite 200"	Henderson	NV	89074		0	1	0	0	"Chief Actuarial, UW Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1780527	3	1379041	1	000137904123000110	"2023-06-02 11:13:04"	wf-form4_168571876475938.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2023-06-01	P	0	6880	36.46	250845	A	77177	D		0	10	0	0																					"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Antonello Katherine H."	"2340 Corporate Circle"	"Suite 200"	Henderson	NV	89074		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1780527	2	1379041	1	000137904122000109	"2022-08-03 11:46:43"	wf-form4_165954159003183.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2022-08-02	P	0	13000	37.81	491530	A	48281	D		0	37	0	0																					"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Antonello Katherine H."	"10375 Professional Cir."		Reno	NV	89521		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1459855	3	1379041	1	000137904121000154	"2021-11-22 17:24:58"	wf-form4_163761988214839.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-11-22	P	0	3000	39.24	117720	A	34829	I	"Michael J McSally Revocable Trust"	0	9	0																						"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"McSally Michael J"	"10375 Professional Circle"		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1763038	1	1379041	1	000137904121000081	"2021-04-28 18:49:17"	wf-form4_161965013579020.xml	4	2021-04-27	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-04-27	M	0	2700	25.7644	69564	A	33206	D	"The Lori Ann Brown Revocable Trust"	0	9	0																						"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Brown Lori A."	"10375 Professional Circle"		Reno	NV	89521		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1698001	2	1379041	1	000137904121000041	"2021-03-16 17:26:41"	wf-form4_161592998131568.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-03-15	S	0	8500	37.51	318835	D	23510	D		0	-27	0																	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Berg Tracey Lynn"	"10375 Professional Circle"		Reno	NV	89521		0	1	0	0	"EVP, Chief Innovation Officer"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388054	2	1379041	1	000137904121000024	"2021-03-03 12:50:32"	wf-form4_161479381503873.xml	4	2021-03-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-03-02	M	0	257	20.87	5364	A	123826	D	"Stephen and Jane Festa Family Trust"	0	0	0	0																C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Festa Stephen V"	"10375 Professional Circle"		Reno	NV	89521		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388054	2	1379041	1	000137904121000024	"2021-03-03 12:50:32"	wf-form4_161479381503873.xml	4	2021-03-02	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2021-03-02	S	0	257	33.63	8643	D	123826	D	"Stephen and Jane Festa Family Trust"	0	0	0	0																C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Festa Stephen V"	"10375 Professional Circle"		Reno	NV	89521		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388117	5	1379041	1	000137904121000021	"2021-02-24 18:45:23"	wf-form4_161421030468443.xml	4	2021-02-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2021-02-23	M	0	37144	20.87	775195	A	522910	D		0	8	0																	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Dirks Douglas D"	"10375 Professional Circle"		Reno	NV	89521		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388117	5	1379041	1	000137904121000021	"2021-02-24 18:45:23"	wf-form4_161421030468443.xml	4	2021-02-23	0	1	0	000000000000000000	1	"Common Stock, par value $0.01"	2021-02-23	S	0	37144	33.56	1246553	D	522910	D		0	-7	0																	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Dirks Douglas D"	"10375 Professional Circle"		Reno	NV	89521		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1772537	1	1379041	1	000137904120000179	"2020-12-03 18:26:22"	wf-form4_160703796496973.xml	4	2020-12-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-12-03	P	0	813	30.66	24927	A	5022	D		0	19	0																	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"De Figueiredo Joao M"	"10375 Professional Circle"		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
