sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1561840	9	1437557	3	000143755719000058	"2019-05-15 17:30:49"	wf-form4_155795583461789.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	P	0	10000	0.94	9400	A	1179560	D		0	1	0																	C		0	0000		"Lilis Energy, Inc."	LLEX	1311	0	NV	0004-12-31	13	b	"Daches Joseph C"	"201 Main Street, Suite 1351"		"Fort Worth"	TX	76102		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1420058	22	1437557	3	000143755719000056	"2019-05-15 08:56:31"	wf-form4_155792497645926.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	P	0	50000	0.919	45950	A	4879064	D		0	1	0	0																C		0	0000		"Lilis Energy, Inc."	LLEX	1311	0	NV	0004-12-31	13	b	"Ormand Ronald D"	"1800 Bering Dr., Suite 510"		Houston	TX	77057		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1561840	9	1437557	3	000143755719000042	"2019-04-09 19:25:22"	wf-form4_155485230869329.xml	4	2019-04-09	0	0	0	000000000000000000	0	"Common Stock"	2019-04-09	P	0	10000	1.25	12500	A	1169560	D		0	1	0																	C		0	0000		"Lilis Energy, Inc."	LLEX	1311	0	NV	0004-12-31	13	b	"Daches Joseph C"	"201 Main Street, Suite 1351"		"Fort Worth"	TX	76102		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1561840	9	1437557	3	000143755719000032	"2019-03-21 16:02:42"	wf-form4_155319854606928.xml	4	2019-03-21	0	0	0	000000000000000000	0	"Common Stock"	2019-03-21	P	0	10000	1.58	15800	A	1159560	D		0	1	0																	C		0	0000		"Lilis Energy, Inc."	LLEX	1311	0	NV	0004-12-31	13	b	"Daches Joseph C"	"201 Main Street, Suite 1351"		"Fort Worth"	TX	76102		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1561897	2	1437557	3	000143755719000004	"2019-02-08 18:26:28"	wf-form4_154966837468560.xml	4	2018-10-12	0	0	0	000000000000000000	0	"Common Stock"	2018-10-12	P	0	10000	3.9	39000	A	10000	D		0	32767	0																	C		0	0000		"Lilis Energy, Inc."	LLEX	1311	0	NV	0004-12-31	13	b	"Steinsberger Nicholas"	"401 Vintage Court"		Colleyville	TX	76034		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1069426	13	1437557	3	000143755718000082	"2018-12-13 17:15:43"	wf-form4_154473932590892.xml	4	2018-12-13	0	0	0	000000000000000000	0	"Common Stock"	2018-12-13	P	0	5000	1.69	8450	A	11000	D		0	83	0																	C		0	0000		"Lilis Energy, Inc."	LLEX	1311	0	NV	0004-12-31	13	b	"Long Michael G"	"1800 Bering Drive"	"Suite 510"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1241043	7	1437557	3	000143755718000080	"2018-12-13 17:13:54"	wf-form4_154473921469677.xml	4	2018-12-12	0	0	0	000000000000000000	0	"Common Stock"	2018-12-12	P	0	50000	1.66	83000	A	625585	D		0	9	0																	C		0	0000		"Lilis Energy, Inc."	LLEX	1311	0	NV	0004-12-31	13	b	"Brandolini Nuno"	"167 East 80Th Street"		"New York"	NY	10075		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1420058	22	1437557	3	000143755718000072	"2018-11-19 07:25:51"	wf-form4_154263033503060.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock"	2018-11-16	P	0	10000	2.16	21600	A	4135296	D		0	0	0	0																C		0	0000		"Lilis Energy, Inc."	LLEX	1311	0	NV	0004-12-31	13	b	"Ormand Ronald D"	"1800 Bering Dr., Suite 510"		Houston	TX	77057		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1420058	22	1437557	3	000143755718000070	"2018-11-06 18:43:22"	wf-form4_154154777932500.xml	4	2018-11-06	0	0	0	000000000000000000	0	"Common Stock"	2018-11-06	P	0	10000	3.02	30200	A	4125296	D		0	0	0																	C		0	0000		"Lilis Energy, Inc."	LLEX	1311	0	NV	0004-12-31	13	b	"Ormand Ronald D"	"1800 Bering Dr., Suite 510"		Houston	TX	77057		1	1	0	0	"Exec COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1561840	9	1437557	3	000143755718000069	"2018-11-06 17:59:23"	wf-form4a_154154514555440.xml	4/A	2018-11-06	0	0	0	000000000000000000	0	"Common Stock"	2018-11-06	P	0	25000	3.03	75750	A	599234	D		0	4	0																	C		0	0000		"Lilis Energy, Inc."	LLEX	1311	0	NV	0004-12-31	13	b	"Daches Joseph C"	"201 Main Street, Suite 1351"		"Fort Worth"	TX	76102		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
