sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1033519	5	882291	1	000168316818003228	"2018-11-02 18:29:16"	ownership.xml	4	2018-10-31	0	1	0	000000000000000000	0	"Common Stock"	2018-10-31	M	0	1768	1.04	1839	A	20358	D		0	10	0																	C		0	0000		"Aethlon Medical Inc"	AEMD	3826	133632859	NV	0004-03-31	38	d	"Kenley Rodney S"	"9635 Granite Ridge Drive, Suite 100"		"San Diego"	CA	92123		1	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1033519	5	882291	1	000168316818002089	"2018-08-01 10:33:42"	ownership.xml	4	2018-07-31	0	1	0	000000000000000000	0	"Common Stock"	2018-07-31	M	0	1797	1.23	2210	A	18590	D		0	11	0	0																C		0	0000		"Aethlon Medical Inc"	AEMD	3826	133632859	NV	0004-03-31	38	d	"Kenley Rodney S"	"9635 Granite Ridge Drive, Suite 100"		"San Diego"	CA	92123		1	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1033519	5	882291	1	000168316818001167	"2018-05-02 21:08:03"	kenley_frm4.xml	4	2018-04-30	0	1	0	000000000000000000	0	"Common Stock"	2018-04-30	M	0	1596	1.34	2139	A	16793	D		0	11	0																	C		0	0000		"Aethlon Medical Inc"	AEMD	3826	133632859	NV	0004-03-31	38	d	"Kenley Rodney S"	"9635 Granite Ridge Drive, Suite 100"		"San Diego"	CA	92123		1	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1033519	5	882291	1	000168316818000295	"2018-02-02 20:35:03"	kenley_frm4.xml	4	2018-01-31	0	1	0	000000000000000000	0	"Common Stock"	2018-01-31	M	0	1596	1.5	2394	A	15197	D		0	12	0																	C		0	0000		"Aethlon Medical Inc"	AEMD	3826	133632859	NV	0004-03-31	38	d	"Kenley Rodney S"	"9635 Granite Ridge Drive, Suite 100"		"San Diego"	CA	92123		1	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1033519	5	882291	1	000168316817002825	"2017-11-03 10:33:07"	kenley_frm4.xml	4	2017-10-30	0	1	0	000000000000000000	0	"Common Stock"	2017-10-30	M	0	1768	0.98	1733	A	13601	D		0	15	0	0																C		0	0000		"Aethlon Medical Inc"	AEMD	3826	133632859	NV	0004-03-31	38	d	"Kenley Rodney S"	"9635 Granite Ridge Drive, Suite 100"		"San Diego"	CA	92123		1	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1033519	5	882291	1	000168316817002651	"2017-10-13 11:52:23"	kenley_frm4.xml	4	2017-10-11	0	1	0	000000000000000000	0	"Common Stock"	2017-10-11	M	0	1768	1.14	2016	A	11833	D		0	18	0	0																C		0	0000		"Aethlon Medical Inc"	AEMD	3826	133632859	NV	0004-03-31	38	d	"Kenley Rodney S"	"9635 Granite Ridge Drive, Suite 100"		"San Diego"	CA	92123		1	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1033519	5	882291	1	000168316817001076	"2017-05-02 12:03:17"	kenley_f4-050117.xml	4	2017-05-01	0	1	0	000000000000000000	0	"Common Stock"	2017-05-01	M	0	1797	2.23	4007	A	10065	D		0	22	122	0	-3	3	-10					5	5	-4	-40	-42	-51	-52	-72	C		0	0000		"Aethlon Medical Inc"	AEMD	3826	133632859	NV	0004-03-31	38	d	"Kenley Rodney S"	"9635 Granite Ridge Drive, Suite 100"		"San Diego"	CA	92123		1	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1033519	5	882291	1	000168316817000257	"2017-02-08 14:54:37"	kenley_f4.xml	4	2017-02-07	0	1	0	000000000000000000	0	"Common Stock"	2017-02-07	M	0	8268	4.28	35387	A	8268	D		0	32767	117	0	0	-1	-11	-20	-50			-5	10	8	0	-10	-35	-9	-62	C		0	0000		"Aethlon Medical Inc"	AEMD	3826	133632859	NV	0004-03-31	38	d	"Kenley Rodney S"	"9635 Granite Ridge Drive, Suite 100"		"San Diego"	CA	92123		1	1	0	0	Pres		0	0	1	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	89	1033519	1	902600	1	000117911005011348	"2005-06-01 13:00:42"	edgar.xml	4/A	2005-03-10	0	0	0	000000000000000000	0	"Aksys, Ltd. common stock"	2005-03-10	S	0	3915	4.47262	17510	D	601	M	"by trust"	0	-87	0	0																C		0	0000		"Aksys Ltd"	AKSY	3845	363890205	DE	0004-12-31	38	d	"Kenley Rodney S"	"Two Marriott Drive"		Lincolnshire	IL	60069		0	1	0	0	"SVP Advanced Prod Dev"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1033519	1	902600	1	000117911005005475	"2005-03-14 14:58:21"	edgar.xml	4	2005-03-10	0	0	0	000000000000000000	0	"Aksys, Ltd. common stock"	2005-03-10	S	0	3915	4.47262	17510	D	220601	M	"By trust"	0	-2	0	0																C		0	0000		"Aksys Ltd"	AKSY	3845	363890205	DE	0004-12-31	38	d	"Kenley Rodney S"	"Two Marriott Drive"		Lincolnshire	IL	60069		0	1	0	0	"SVP Advanced Prod Dev"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
