sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1578655	5	720154	2	000106299322024522	"2022-12-29 07:12:01"	form4.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	S	0	2123	5.8246	12366	D	74051	D		0	-3	0	0																					"Inotiv, Inc."	NOTV	8731	351345024	IN	0004-09-30	87	i	"Pitchford William D"	"2701 Kent Avenue"		"West Lafayette"	IN	47906-1382		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1578655	4	720154	2	000117911022001467	"2022-02-18 17:49:08"	edgar.xml	4	2022-02-18	0	0	0	000000000000000000	0	"Common Shares"	2022-02-18	P	0	3500	21.12	73920	A	76174	D		0	5	0																						"Inotiv, Inc."	NOTV	8731	351345024	IN	0004-09-30	87	i	"Pitchford William D"	"C/O Inotiv, Inc."	"2701 Kent Avenue"	"West Lafayette"	IN	47906		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1578655	4	720154	2	000117911021005396	"2021-05-17 16:02:07"	edgar.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Shares"	2021-05-13	P	0	1500	23.72	35580	A	41921	D		0	4	0																						"Inotiv, Inc."	NOTV	8731	351345024	IN	0004-09-30	87	i	"Pitchford William D"	"C/O Inotiv, Inc."	"2701 Kent Avenue"	"West Lafayette"	IN	47906		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1578655	3	720154	1	000117911020006467	"2020-05-22 16:02:54"	edgar.xml	4	2020-05-21	0	0	0	000000000000000000	0	"Common Shares"	2020-05-21	P	0	10000	4.47	44700	A	32000	D		0	45	0																	C		0	0000		"Bioanalytical Systems Inc"	BASI	8731	351345024	IN	0004-09-30	87	i	"Pitchford William D"	"C/o Bioanalytical Systems, Inc."	"2701 Kent Avenue"	"West Lafayette"	IN	47906		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1578655	3	720154	1	000117911019010361	"2019-09-16 16:07:50"	edgar.xml	4	2019-09-13	0	0	0	000000000000000000	0	"Common Shares"	2019-09-13	P	0	12000	3.7	44400	A	22000	D		0	120	0																	C		0	0000		"Bioanalytical Systems Inc"	BASI	8731	351345024	IN	0004-09-30	87	i	"Pitchford William D"	"C/o Bioanalytical Systems, Inc."	"2701 Kent Avenue"	"West Lafayette"	IN	47906		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
15	113	1578655	2	879526	1	000087952618000023	"2018-02-23 16:20:17"	edgar.xml	4	2018-02-21	0	1	0	000000000000000000	0	"Common Stock"	2018-02-21	M	0	20406	0	0	A	67564	D		0	43	0																	C		0	0000		"Wabash National Corp /de"	WNC	3715	521375208	DE	0004-12-31	37	d	"Pitchford William D"	"1000 Sagamore Parkway South"		Lafayette	IN	47905		0	1	0	0	"SVP, HR, Assistant Secretary"		0	0	0	0	0	0	1	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1578655	2	879526	1	000087952618000016	"2018-02-22 16:40:11"	edgar.xml	4	2018-02-19	0	1	0	000000000000000000	0	"Common Stock"	2018-02-17	M	0	6440	0	0	A	49438	D		0	15	0																	C		0	0000		"Wabash National Corp /de"	WNC	3715	521375208	DE	0004-12-31	37	d	"Pitchford William D"	"1000 Sagamore Parkway South"		Lafayette	IN	47905		0	1	0	0	"SVP, HR, Assistant Secretary"		0	0	0	0	0	0	1	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1578655	2	879526	1	000087952617000018	"2017-02-23 17:36:17"	edgar.xml	4	2017-02-22	0	1	0	000000000000000000	0	"Common Stock"	2017-02-22	M	0	18666	0	0	A	45905	D		0	69	30855	0	2	2	8	0				0	-4	2	24	63	53	83	46	C		0	0000		"Wabash National Corp /de"	WNC	3715	521375208	DE	0004-12-31	37	d	"Pitchford William D"	"1000 Sagamore Parkway South"		Lafayette	IN	47905		0	1	0	0	"SVP, HR, Assistant Secretary"		0	0	0	0	0	0	1	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1578655	2	879526	1	000087952617000010	"2017-02-21 16:49:34"	edgar.xml	4	2017-02-19	0	1	0	000000000000000000	0	"Common Stock"	2017-02-19	M	0	6590	0	0	A	26821	D		0	33	32318	1	-1	-1	1	-3				-2	-2	17	28	61	53	74	41	C		0	0000		"Wabash National Corp /de"	WNC	3715	521375208	DE	0004-12-31	37	d	"Pitchford William D"	"1000 Sagamore Parkway South"		Lafayette	IN	47905		0	1	0	0	"SVP, HR, Assistant Secretary"		0	0	0	0	0	0	1	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
15	113	1578655	2	879526	1	000087952617000003	"2017-02-06 15:12:11"	edgar.xml	4	2017-02-03	0	1	0	000000000000000000	0	"Common Stock"	2017-02-03	M	0	16703	11.1833	186794	A	222275	D		0	8	32521	0	0	1	1	0	5			20	20	23	34	96	54	90	56	C		0	0000		"Wabash National Corp /de"	WNC	3715	521375208	DE	0004-12-31	37	d	"Pitchford William D"	"1000 Sagamore Parkway South"		Lafayette	IN	47905		0	1	0	0	"SVP, HR, Assistant Secretary"		0	0	0	0	0	0	1	d	37	3715	5	"Truck Trailers"	Truck	"Trucks, Tractors, Trailers"	CARZ	Auto	Automobile
