sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	27	1238276	3	783324	4	000156761920014398	"2020-08-06 15:10:57"	doc1.xml	4	2020-08-04	0	1	0	000000000000000000	0	"Common Shares"	2020-08-04	M	0	5867	0	0	A	189068	D		0	3	0	0																C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Clark John M"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1238276	3	783324	4	000156761919017378	"2019-08-20 19:43:55"	doc1.xml	4	2019-08-18	0	1	0	000000000000000000	0	"Common Shares"	2019-08-18	M	0	3200	0	0	A	183201	D		0	2	0																	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Clark John M"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1238276	3	783324	4	000156761919015888	"2019-08-06 17:56:00"	doc1.xml	4	2019-08-04	0	1	0	000000000000000000	0	"Common Shares"	2019-08-04	M	0	5867	0	0	A	180001	D		0	3	0																	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Clark John M"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1238276	3	783324	4	000156761919007415	"2019-03-21 18:05:11"	doc1.xml	4	2019-03-20	0	1	0	000000000000000000	0	"Common Shares"	2019-03-20	M	0	8000	0.52	4160	A	174134	D		0	5	0																	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Clark John M"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1238276	3	783324	4	000156761919007415	"2019-03-21 18:05:11"	doc1.xml	4	2019-03-20	0	1	0	000000000000000000	1	"Common Shares"	2019-03-20	S	0	8000	0.736	5888	D	174134	D		0	-4	0																	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Clark John M"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1238276	3	783324	4	000156761918007651	"2018-12-10 19:13:50"	doc1.xml	4	2018-12-10	0	1	0	000000000000000000	0	"Common Stock"	2018-12-10	M	0	30000	0.36	10800	A	174134	D		0	21	0																	C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Clark John M"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1238276	3	783324	4	000156761918001536	"2018-08-21 13:33:21"	doc1.xml	4	2018-08-18	0	1	0	000000000000000000	0	"Common Shares"	2018-08-18	M	0	17600	0	0	A	174134	D		0	11	0	0																C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Clark John M"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1238276	3	783324	4	000114036118035777	"2018-08-07 15:51:17"	doc1.xml	4	2018-08-04	0	1	0	000000000000000000	0	"Common Shares"	2018-08-04	M	0	5867	0	0	A	156534	D		0	4	0	0																C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Clark John M"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1238276	3	783324	4	000114036118034512	"2018-07-31 14:35:49"	doc1.xml	4	2018-07-28	0	1	0	000000000000000000	0	"Common Shares"	2018-07-28	M	0	6400	0	0	A	150667	D		0	4	0	0																C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Clark John M"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1238276	3	783324	4	000114036117032951	"2017-08-22 14:31:28"	doc1.xml	4	2017-08-18	0	1	0	000000000000000000	0	"Common Shares"	2017-08-18	M	0	3200	0	0	A	144267	D		0	2	0	0																C		0	0000		"Vista Gold Corp"	VGZ	1040	0	A1	0004-12-31	10	b	"Clark John M"	"C/o Vista Gold Corp."	"7961 Shaffer Parkway, Suite 5"	Littleton	CO	80127		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
