sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1255209	4	49754	5	000120919118013396	"2018-02-26 16:41:52"	doc4.xml	4	2018-02-24	0	1	0	000000000000000000	0	"COMMON STOCK"	2018-02-24	M	0	1086	0	0	A	53604	D		0	2	0																	C		0	0000		"Dine Brands Global, Inc."	DIN	5812	953038279	DE	0004-12-31	58	g	"Rose Patrick W"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1255209	4	49754	4	000120919117019268	"2017-03-08 16:27:37"	doc4.xml	4	2017-03-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-03-06	P	0	2000	53.4915	106983	A	52518	D		0	4	32767	0	3	3	4	2				3	-11	-20	-23	-36	-30	-40	-46	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Rose Patrick W"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1255209	4	49754	4	000120919117014797	"2017-02-27 16:38:42"	doc4.xml	4	2017-02-25	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-02-25	M	0	1381	0	0	A	50518	D		0	3	24877	1	-1	-1	-11	-13				-3	-10	-11	-22	-30	-20	-35	-42	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Rose Patrick W"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1255209	4	49754	4	000120919116105281	"2016-03-03 16:18:12"	doc4.xml	4	2016-03-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-03-02	S	0	3000	93.008	279024	D	44137	D		0	-6	22088	1	1	1	1	2	-8	-16	-42	2	8	12	15	10	-1	-11	19	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Rose Patrick W"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1255209	4	49754	4	000120919116103873	"2016-03-01 16:05:18"	doc4.xml	4	2016-02-26	0	1	0	000000000000000000	0	"COMMON STOCK"	2016-02-26	M	0	1553	0	0	A	47137	D		0	3	20703	0	1	1	2	4	-7	-15	-32	-3	8	11	11	7	-4	-13	17	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Rose Patrick W"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1255209	4	49754	4	000118143115003853	"2015-03-03 18:41:38"	rrd423193.xml	4	2015-02-27	0	1	0	000000000000000000	0	"COMMON STOCK"	2015-02-27	M	0	4564	26.342	120225	A	45584	D		0	11	22087	-1	-1	-1	0	0	-8	-8	-11	-3	-3	3	-1	12	32	34	67	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Rose Patrick W"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1255209	4	49754	4	000118143114035151	"2014-10-31 16:07:22"	rrd418122.xml	4	2014-10-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-10-30	S	0	10000	89.1396	891397	D	41020	D		0	-20	19823	-1	1	1	4	11	19	10	-3	6	9	14	10	13	14	13	67	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Rose Patrick W"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1255209	4	49754	4	000118143114010282	"2014-03-03 17:03:49"	rrd404211.xml	4	2014-02-28	0	1	0	000000000000000000	0	"COMMON STOCK"	2014-02-28	M	0	1848	0	0	A	51020	D		0	4	13252	0	2	2	1	-6	-4	2	34	3	7	7	1	1	29	25	70	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Rose Patrick W"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1255209	4	49754	4	000118143113016087	"2013-03-11 18:15:00"	rrd373547.xml	4	2013-03-07	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-03-07	M	0	5000	28.11	140550	A	49172	D		0	11	18758	0	0	0	0	-2	4	-7	22	1	-1	-5	-3	16	35	47	32	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Rose Patrick W"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1255209	4	49754	4	000118143113014222	"2013-03-04 19:56:01"	rrd372612.xml	4	2013-03-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2013-03-01	M	0	5000	0	0	A	44172	D		0	13	18346	1	1	1	1	-1	4	-3	23	-3	-6	-6	-1	10	30	34	22	C		0	0000		"Dineequity, Inc"	DIN	5812	953038279	DE	0004-12-31	58	g	"Rose Patrick W"	"450 North Brand Boulevard, 7Th Floor"		Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
