sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1079783	9	1640428	1	000089924320007528	"2020-03-06 19:08:45"	doc4.xml	4	2019-11-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-03-02	S	0	9267	40.5729	375989	D	394989	D		1	-2	0																	C	A	0	0000		"Everquote, Inc."	EVER	7370	263101161	DE	0004-12-31	73	i	"Bansal Sanju K"	"C/o Everquote, Inc."	"210 Broadway"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079783	7	1646383	5	000164638317000115	"2017-08-10 16:59:13"	wf-form4_150239873975197.xml	4	2017-08-08	0	1	0	000000000000000000	0	"Common Stock"	2017-08-08	M	0	6200	0	0	A	10100	D		0	159	0																	C		0	0000		"Csra Inc."	CSRA	7373	474310550	NV	0004-03-30	73	i	"Bansal Sanju K"	"3170 Fairview Park Drive"		"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
20	83	1079783	2	1157377	2	000120919117038801	"2017-06-09 14:40:59"	doc4.xml	4	2017-06-07	0	0	0	000000000000000000	0	"Common Stock"	2017-06-07	M	0	4423	0	0	A	70487	D		0	7	0	0																C		0	0000		"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-08	87	i	"Bansal Sanju K"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
14	36	1079783	7	1646383	3	000164638316000400	"2016-08-11 17:43:37"	wf-form4_147095180473264.xml	4	2016-08-09	0	1	0	000000000000000000	0	"Common Stock"	2016-08-09	M	0	3900	0	0	A	3900	D		0	32767	32767	1	-2	-2	-5	-1	0	16		0	-1	5	16	5	19			C		0	0000		"Csra Inc."	CSRA	7373	474310550	NV	0004-03-31	73	i	"Bansal Sanju K"	"3170 Fairview Park Drive"		"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
20	83	1079783	2	1157377	2	000120919116129455	"2016-06-24 08:34:17"	doc4.xml	4	2016-06-22	0	0	0	000000000000000000	0	"Common Stock"	2016-06-22	M	0	2797	0	0	A	66064	D		0	4	12007	0	-2	-6	-1	6	24	-10		2	6	6	6	17	-27	-34	-30	C		0	0000		"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-08	87	i	"Bansal Sanju K"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
14	36	1079783	6	1122897	1	000107978315000006	"2015-12-17 18:02:13"	wf-form4_145039331853194.xml	4	2015-12-16	0	0	0	000000000000000000	0	"Common Stock"	2015-12-16	S	0	20000	34.7053	694106	D	2745758	D	"The Bansal Foundation,Sanjeev K. Bansal "	0	-1	6208	0	-2	-2	-1	-17	-38	3	3	4	-5	-3	7	6	35	31	1	C		0	0000		"Cvent Inc"	CVT	7372	541954458	DE	0004-12-31	73	i	"Bansal Sanju K"	"1765 Greensboro Station Place"	"7Th Floor"	"Tysons Corner"	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079783	6	1122897	1	000107978315000005	"2015-12-15 19:35:02"	wf-form4_145022609158940.xml	4	2015-12-11	0	0	0	000000000000000000	0	"Common Stock"	2015-12-11	S	0	20000	33.4342	668684	D	2765758	D	"The Bansal Foundation,Sanjeev K. Bansal "	1	-1	6314	3	2	2	-1	-13	-41	4	5	-5	-8	-7	5	3	28	21	-1	C		0	0000		"Cvent Inc"	CVT	7372	541954458	DE	0004-12-31	73	i	"Bansal Sanju K"	"1765 Greensboro Station Place"	"7Th Floor"	"Tysons Corner"	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1079783	6	1122897	1	000107978315000002	"2015-12-10 16:28:00"	wf-form4_144978286885277.xml	4	2015-12-08	0	0	0	000000000000000000	0	"Common Stock"	2015-12-08	S	0	20000	35.9558	719116	D	2785758	D	"The Bansal Foundation,Sanjeev K. Bansal "	1	-1	6049	-1	-2	-2	1	-12	-38	4	4	-5	-3	5	8	11	33	22	5	C		0	0000		"Cvent Inc"	CVT	7372	541954458	DE	0004-12-31	73	i	"Bansal Sanju K"	"1765 Greensboro Station Place"	"7Th Floor"	"Tysons Corner"	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	83	1079783	2	1157377	2	000120919115065259	"2015-08-11 16:41:01"	doc4.xml	4	2015-08-07	0	0	0	000000000000000000	0	"Common Stock"	2015-08-07	P	0	39199	47.8514	1875727	A	63267	D		1	163	30984	0	2	2	7	-1	9	-17	-15	4	-18	-15	-8	2	-3	0	-16	C		0	0000		"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-08	87	i	"Bansal Sanju K"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1079783	2	1157377	2	000120919115050460	"2015-06-05 13:04:32"	doc4.xml	4	2015-06-03	0	0	0	000000000000000000	0	"Common Stock"	2015-06-03	M	0	2104	0	0	A	24068	D		0	10	14383	0	3	3	5	7	-3	7	-34	-2	6	5	-2	-5	25	0	-2	C		0	0000		"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-08	87	i	"Bansal Sanju K"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1079783	2	1157377	2	000120919115042349	"2015-05-13 16:57:15"	doc4.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	M	0	2592	0	0	A	21964	D		0	13	12519	0	1	1	0	11	1	9	-30	-3	-6	-8	-10	-9	-1	-9	-4	C		0	0000		"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-08	87	i	"Bansal Sanju K"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1079783	2	1157377	2	000120919115000162	"2015-01-02 15:00:30"	doc4.xml	4	2014-12-30	0	0	0	000000000000000000	0	"Common Stock"	2014-12-30	M	0	60000	49.4368	2966208	D	19372	D		1	-148	22797	0	-1	0	-1	-3	8	11	1	0	4	30	13	8	-6	-23	5	C		0	0000		"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-08	87	i	"Bansal Sanju K"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1079783	2	1157377	2	000120919114035493	"2014-05-20 15:23:57"	doc4.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Common Stock"	2014-05-19	M	0	2508	0	0	A	79372	D		0	3	15715	0	-5	-2	0	5	1	-7	-4	1	-3	-14	-18	-21	-20	-1	6	C		0	0000		"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-08	87	i	"Bansal Sanju K"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1079783	2	1157377	2	000120919114014707	"2014-02-27 09:40:56"	doc4.xml	4	2014-02-25	0	0	0	000000000000000000	0	"Common Stock"	2014-02-25	M	0	60000	13.27	796200	A	76864	D		0	356	20500	0	0	0	4	-2	-24	-22	-15	-1	5	9	5	5	10	28	65	C		0	0000		"Advisory Board Co"	ABCO	8741	521468699	DE	0004-03-08	87	i	"Bansal Sanju K"	"2445 M Street, Nw"		Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
