sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1371494	13	1297989	1	000137149421000011	"2021-07-19 17:23:16"	wf-form4_162672977456442.xml	4	2021-07-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-07-15	P	0	2500	108.79	271975	A	33253	D	"See Footnote"	0	8	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Staglin Garen K"	"320 Park Avenue"	"29Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	53	1371494	9	719739	5	000156218021004947	"2021-07-15 11:40:04"	primarydocument.xml	4	2021-07-13	0	0	0	000000000000000000	0	"Common Stock"	2021-07-13	P	f	500	588.02	294010	A	14680	D		0	4	0	0																					"Svb Financial Group"	SIVB	6022	911962278		0004-12-31	60	h	"Staglin Garen K"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
20	34	1371494	13	1297989	1	000137149421000009	"2021-07-12 17:35:05"	wf-form4_162612569060158.xml	4	2021-07-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-07-08	P	0	2500	107.04	267600	A	31253	D	"See Footnote"	0	9	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Staglin Garen K"	"320 Park Avenue"	"29Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	53	1371494	9	719739	5	000156218021004843	"2021-07-08 11:22:59"	primarydocument.xml	4	2021-07-06	0	0	0	000000000000000000	0	"Common Stock"	2021-07-06	P	f	500	563.04	281520	A	14180	D		0	4	0	0																					"Svb Financial Group"	SIVB	6022	911962278		0004-12-31	60	h	"Staglin Garen K"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
20	34	1371494	13	1297989	1	000137149421000007	"2021-07-06 18:24:02"	wf-form4_162561022623705.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-07-01	P	0	2500	107.12	267800	A	28753	D	"See Footnote"	0	10	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Staglin Garen K"	"320 Park Avenue"	"29Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	53	1371494	9	719739	5	000156218021004611	"2021-07-01 11:19:52"	primarydocument.xml	4	2021-06-29	0	0	0	000000000000000000	0	"Common Stock"	2021-06-29	P	f	500	564.55	282275	A	13680	D		0	4	0	0																					"Svb Financial Group"	SIVB	6022	911962278		0004-12-31	60	h	"Staglin Garen K"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
20	34	1371494	13	1297989	1	000137149421000005	"2021-06-28 17:13:20"	wf-form4_162491478699598.xml	4	2021-06-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2021-06-24	P	0	2500	106.83	267075	A	26253	D	"See Footnote"	0	11	0																						"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Staglin Garen K"	"320 Park Avenue"	"29Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	53	1371494	9	719739	5	000156218021004468	"2021-06-24 11:02:57"	primarydocument.xml	4	2021-06-22	0	0	0	000000000000000000	0	"Common Stock"	2021-06-22	P	f	500	553.94	276970	A	13180	D		0	4	0	0																					"Svb Financial Group"	SIVB	6022	911962278		0004-12-31	60	h	"Staglin Garen K"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
20	34	1371494	5	1297989	1	000114420418064686	"2018-12-14 17:00:22"	tv509167_4.xml	4	2018-12-12	0	0	0	000000000000000000	1	"Common Stock, par value $0.001 per share"	2018-12-12	P	0	1854	55.65	103175	A	18846	M	"See Footnote"	0	11	0																	C		0	0000		"Exlservice Holdings, Inc."	EXLS	7389	820572194	DE	0004-12-31	73	i	"Staglin Garen K"	"280 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
24	53	1371494	7	719739	4	000120919116102118	"2016-02-24 19:54:01"	doc4.xml	4	2016-02-22	0	0	0	000000000000000000	0	"Common Stock"	2016-02-22	P	0	3000	88	264000	A	10669	D		0	39	32767	0	3	3	13	20	23	26	125	-3	5	-12	-21	-34	-34	-32	-30	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336	DE	0004-12-31	60	h	"Staglin Garen K"	"Svb Financial Group"	"3005 Tasman Drive"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
