sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1824039	1	1393584	1	000120919123007028	"2023-02-03 17:08:28"	doc4.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-01	S	0	1498	3.8843	5819	D	295964	D		0	-1	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Howe Amber"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824039	1	1393584	1	000120919122059780	"2022-12-05 17:29:24"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-12-01	S	0	137	3.7202	510	D	297462	D		0	0	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Howe Amber"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824039	1	1393584	1	000120919122055565	"2022-11-03 17:31:44"	doc4.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-01	S	0	1251	3.9924	4994	D	297599	D		0	0	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Howe Amber"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824039	1	1393584	1	000120919122048904	"2022-09-06 20:26:42"	doc4.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-01	S	0	133	4.2817	569	D	298850	D		0	0	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Howe Amber"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824039	1	1393584	1	000120919122044300	"2022-08-03 17:43:57"	doc4.xml	4	2022-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-01	S	0	1272	4.0251	5120	D	298658	D		0	0	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Howe Amber"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824039	1	1393584	1	000120919122033773	"2022-06-03 07:54:34"	doc4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-01	S	0	137	3.5706	489	D	299930	D		0	0	0	0																					"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Howe Amber"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824039	1	1393584	1	000120919122025054	"2022-04-20 17:40:48"	doc4.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-04-18	S	0	5081	3.5791	18185	D	300067	D		0	-2	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Howe Amber"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824039	1	1393584	1	000120919122015731	"2022-03-03 17:36:36"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-01	S	0	174	3.9396	685	D	305148	D		0	0	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Howe Amber"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824039	1	1393584	1	000120919121067891	"2021-12-03 17:10:27"	doc4.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-01	S	0	203	6.4215	1304	D	70912	D		0	0	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Howe Amber"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1824039	1	1393584	1	000120919121053195	"2021-08-24 17:45:16"	doc4.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-20	S	0	815	9.9679	8124	D	71115	D		0	-1	0																						"American Well Corp"	AMWL	7389	0	DE	0004-12-31	73	i	"Howe Amber"	"C/O American Well Corporation"	"75 State Street, 26Th Floor"	Boston	MA	02109		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
