sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1854399	2	1040896	4	000185439922000011	"2022-12-15 16:36:52"	wf-form4_167114016881728.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2022-12-14	P	0	2000	2.01	4020	A	113105	D		0	2	0																						"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Gafke Garrett"	"200 Broadhollow Road,"	"Suite 207"	Melville	NY	11747		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1854399	2	1040896	4	000185439922000009	"2022-12-14 09:00:12"	wf-form4_167102638414831.xml	4	2022-12-12	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2022-12-12	P	0	5000	2.04	10200	A	111105	D		1	5	0	0																					"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Gafke Garrett"	"200 Broadhollow Road,"	"Suite 207"	Melville	NY	11747		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1854399	2	1040896	4	000185439922000007	"2022-12-09 08:50:31"	wf-form4_167059380785452.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2022-12-07	P	0	2000	2.05	4100	A	106105	D		0	2	0	0																					"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Gafke Garrett"	"200 Broadhollow Road,"	"Suite 207"	Melville	NY	11747		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1854399	2	1040896	4	000185439922000005	"2022-12-06 16:53:56"	wf-form4_167036361062460.xml	4	2022-12-05	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2022-12-05	P	0	4412	2.06623	9116	A	104105	D		1	4	0																						"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Gafke Garrett"	"200 Broadhollow Road,"	"Suite 207"	Melville	NY	11747		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1854399	2	1040896	4	000185439922000004	"2022-12-05 16:16:25"	wf-form4_167027495210025.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2022-12-02	P	0	2000	2.154	4308	A	99693	D		0	2	0																						"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Gafke Garrett"	"200 Broadhollow Road,"	"Suite 207"	Melville	NY	11747		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1854399	2	1040896	4	000162828022030526	"2022-11-21 16:08:00"	wf-form4_166906486129888.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2022-11-17	P	0	12915	2.04796	26449	A	97693	D		1	15	0																						"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Gafke Garrett"	"200 Broadhollow Road,"	"Suite 207"	Melville	NY	11747		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1854399	3	1040896	4	000149315222026357	"2022-09-20 14:56:42"	ownership.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2022-09-16	P	0	13078	2.75801	36069	A	77278	D		0	20	0	0																					"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Gafke Garrett"	"200 Broadhollow Rd, Suite 207"		Melville	NY	11747		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1854399	2	1040896	4	000149315222026188	"2022-09-19 10:17:34"	ownership.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2022-09-15	P	0	1000	2.91	2910	A	64200	D		0	2	0	0																					"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Gafke Garrett"	"200 Broadhollow Road,"	"Suite 207"	Melville	NY	11747		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1854399	1	1040896	4	000149315222000048	"2022-01-03 09:08:42"	ownership.xml	4	2021-12-29	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2021-12-29	P	0	1000	4.93	4930	A	25700	D		0	4	0	0																					"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Gafke Garrett"	"200 Broadhollow Road, Suite 207"		Melville	NY	11747		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1854399	1	1040896	4	000149315221032010	"2021-12-20 14:24:12"	ownership.xml	4	2021-12-20	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2021-12-20	P	0	3700	4.92538	18224	A	24700	D		0	18	0	0																					"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Gafke Garrett"	"200 Broadhollow Road, Suite 207"		Melville	NY	11747		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1854399	1	1040896	4	000149315221031353	"2021-12-14 09:16:37"	ownership.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2021-12-10	P	0	20000	5.56283	111257	A	21000	D		1	2000	0	0																					"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Gafke Garrett"	"200 Broadhollow Road, Suite 207"		Melville	NY	11747		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1854399	1	1040896	4	000149315221011223	"2021-05-13 09:16:45"	ownership.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2021-05-11	P	0	1000	7.37567	7376	A	1000	D		1	32767	0	0																					"Intellicheck, Inc."	IDN	7372	113234779	DE	0004-12-31	73	i	"Gafke Garrett"	"200 Broadhollow Road, Suite 207"		Melville	NY	11747		0	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
