sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1792549	2	1088034	4	000179254922000005	"2022-11-14 18:34:32"	primary_doc.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	S	0	510031	2.06084	1051090	D	2427912	I	"By Topline Capital Partners, LP"	1	-17	0																						"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Topline Capital Management, LLC"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	0	1		"See Explanation in Footnotes"	0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1754074	2	1088034	4	000175407422000004	"2022-11-14 17:39:50"	primary_doc.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	S	0	510031	2.06084	1051090	D	2427912	D		1	-17	0																						"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Topline Capital Partners, LP"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	1	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1792549	2	1088034	4	000179254922000004	"2022-10-21 17:15:49"	primary_doc.xml	4	2022-10-19	0	0	0	000000000000000000	0	"Common Stock"	2022-10-19	S	0	47974	2.13	102185	D	2937943	I	"By Topline Capital Partners, LP"	0	-2	0																						"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Topline Capital Management, LLC"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	0	1		"See Explanation in Footnotes"	0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1754074	2	1088034	4	000175407422000003	"2022-10-21 17:08:53"	primary_doc.xml	4	2022-10-19	0	0	0	000000000000000000	0	"Common Stock"	2022-10-19	S	0	47974	2.13	102185	D	2937943	D		0	-2	0																						"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Topline Capital Partners, LP"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	1	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1792549	2	1088034	4	000179254922000003	"2022-10-07 16:48:52"	primary_doc.xml	4	2022-10-05	0	0	0	000000000000000000	0	"Common Stock"	2022-10-05	S	0	21488	1.70713	36683	D	2985917	I	"By Topline Capital Partners, LP"	1	-1	0																						"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Topline Capital Management, LLC"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	0	1		"See Explanation in Footnotes"	0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1754074	2	1088034	4	000179254922000002	"2022-10-07 16:35:51"	primary_doc.xml	4	2022-10-05	0	0	0	000000000000000000	0	"Common Stock"	2022-10-05	S	0	21488	1.70713	36683	D	2985917	D		1	-1	0																						"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Topline Capital Partners, LP"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	1	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1792549	2	1088034	4	000179254922000001	"2022-08-16 17:39:45"	primary_doc.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	S	0	318344	1.69355	539130	D	3007405	I	"By Topline Capital Partners, LP"	1	-10	0																						"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Topline Capital Management, LLC"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	0	1		"See Explanation in Footnotes"	0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1754074	2	1088034	4	000175407422000001	"2022-08-16 17:12:38"	primary_doc.xml	4	2022-08-12	0	0	0	000000000000000000	0	"Common Stock"	2022-08-12	S	0	318344	1.69355	539130	D	3007405	D		1	-10	0																						"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Topline Capital Partners, LP"	"544 Euclid Street"		"Santa Monica"	CA	90402		0	0	1	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1089352	8	1088034	4	000108935221000038	"2021-12-08 19:24:32"	primary_doc.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	S	0	4000	5.575	22300	D	1901873	D		1	0	0																						"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Long Michael R"	"3611 Paesanos Parkway"	"Suite 300"	"San Antonio"	TX	78231		1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1089352	8	1088034	4	000108935221000037	"2021-12-03 17:05:42"	primary_doc.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Common Stock"	2021-12-01	S	0	2999	6.83978	20513	D	1905873	D		1	0	0																						"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Long Michael R"	"3611 Paesanos Parkway"	"Suite 300"	"San Antonio"	TX	78231		1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
