sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1627479	6	1088034	4	000162747924000001	"2024-03-22 11:21:21"	primary_doc.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	4500	1.58111	7115	A	673027	D		1	1	0	0																					"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Frost Houston Korth"	"3611 Paesanos Pkwy"	"Suite 300"	"San Antonio"	TX	78231		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1812744	1	1088034	4	000181274424000001	"2024-03-20 17:14:52"	primary_doc.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	4000	1.57	6280	A	315000	D		0	1	0																						"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Carter Greg M"	"3611 Paesanos Parkway"	"Suite 300"	"San Antonio"	TX	78231		0	1	0	0	"EVP Payment Acceptance"		0	0	0	0	0	0	1	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1089351	12	1088034	4	000108935124000001	"2024-03-20 17:08:09"	primary_doc.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	11000	1.57	17270	A	3032817	D		0	0	0																						"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Hoch Louis A"	"3611 Paesanos Parkway"	"Suite 300"	"San Antonio"	TX	78231		1	1	1	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1706146	1	1088034	4	000170614624000002	"2024-03-20 14:52:11"	primary_doc.xml	4/A	2024-03-16	0	1	0	000000000000000000	0	"Common Stock"	2024-03-16	M	0	7000	1.65	11550	A	111667	D		0	7	0	0																					"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Rollins Brad"	"12500 San Pedro, Suite 120"		"San Antonio"	TX	78216		1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1772093	1	1088034	4	000177209324000002	"2024-03-20 14:43:37"	primary_doc.xml	4/A	2024-03-16	0	1	0	000000000000000000	0	"Common Stock"	2024-03-16	M	0	7000	1.65	11550	A	88677	D		0	9	0	0																					"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Bender Blaise"	"3611 Paesanos Parkwa"	"Suite 300"	"San Antonio"	TX	78231		1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1823064	1	1088034	4	000182306424000003	"2024-03-20 14:40:18"	primary_doc.xml	4/A	2024-03-16	0	1	0	000000000000000000	0	"Common Stock"	2024-03-16	M	0	7000	1.65	11550	A	67666	D		0	12	0	0																					"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Beyer Del La Garza Ernesto R"	"3611 Paesanos Parkway"	"Suite 300"	"San Antonio"	TX	78231		1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1937974	1	1088034	4	000182306424000002	"2024-03-20 11:45:29"	primary_doc.xml	4	2023-06-22	0	1	0	000000000000000000	0	"Common Stock"	2023-08-22	M	0	24223	1.77844	43079	A	23723	D		1	-4845	0	0																					"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Miller Elizabeth Michelle"	"3611 Paesanos Parkway"	"Suite 300"	"San Antonio"	TX	78231		1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1823064	1	1088034	4	000182306424000001	"2024-03-20 10:53:51"	primary_doc.xml	4	2024-03-16	0	1	0	000000000000000000	0	"Common Stock"	2024-03-16	M	0	7000	1.65	11550	A	67666	D		0	12	0	0																					"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Beyer Del La Garza Ernesto R"	"3611 Paesanos Parkway"	"Suite 300"	"San Antonio"	TX	78231		1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1772093	1	1088034	4	000177209324000001	"2024-03-20 10:46:15"	primary_doc.xml	4	2024-03-16	0	1	0	000000000000000000	0	"Common Stock"	2024-03-16	M	0	7000	1.65	11550	A	88677	D		0	9	0	0																					"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Bender Blaise"	"3611 Paesanos Parkwa"	"Suite 300"	"San Antonio"	TX	78231		1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
24	45	1706146	3	1088034	4	000170614624000001	"2024-03-20 10:40:06"	primary_doc.xml	4	2023-03-16	0	1	0	000000000000000000	0	"Common Stock"	2024-03-16	M	0	7000	1.65	11550	A	111667	D		0	7	0	0																					"Usio, Inc."	USIO	6099	980190072	NV	0004-12-31	60	h	"Rollins Brad"	"3611 Paesanos Parkway"	"Suite 300"	"San Antonio"	TX	78231		1	0	0	0			0	0	0	0	0	0	0	h	60	6099	7	"Functions Related to Depository Banking"	Loan	Loans	XLF	Financ	Financial
