sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1884895	1	1834376	1	000110465923082118	"2023-07-18 20:54:08"	tm2321586-1_4seq1.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-07-17	S	0	5866	7.10409	41673	D	187282	D		1	-3	0																						"Innovage Holding Corp."	INNV	8000	810710819	DE	0004-06-30	80	i	"Damato Nicole"	"8950 E. Lowry Boulevard"		Denver	CO	80230		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1884895	1	1834376	1	000110465923081756	"2023-07-17 21:45:48"	tm2321496-1_4seq1.xml	4	2023-07-13	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-07-13	S	0	3448	7.07	24377	D	193148	D		0	-2	0																						"Innovage Holding Corp."	INNV	8000	810710819	DE	0004-06-30	80	i	"Damato Nicole"	"8950 E. Lowry Boulevard"		Denver	CO	80230		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1884895	1	1834376	1	000110465923080956	"2023-07-14 06:02:20"	tm2321286-1_4seq1.xml	4	2023-07-11	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-07-11	S	0	1303	7.06631	9207	D	196596	D		1	-1	0	0																					"Innovage Holding Corp."	INNV	8000	810710819	DE	0004-06-30	80	i	"Damato Nicole"	"8950 E. Lowry Boulevard"		Denver	CO	80230		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1884895	1	1834376	1	000110465923079749	"2023-07-10 21:22:41"	tm2320949-1_4seq1.xml	4	2023-07-06	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2023-07-06	S	0	6561	7.09809	46571	D	197899	D		1	-3	0																						"Innovage Holding Corp."	INNV	8000	810710819	DE	0004-06-30	80	i	"Damato Nicole"	"8950 E. Lowry Boulevard"		Denver	CO	80230		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1884895	1	1834376	1	000110465923078344	"2023-07-05 20:50:56"	tm2320638-1_4seq1.xml	4	2023-07-02	0	0	0	000000000000000000	1	"Common Stock, $0.001 par value"	2023-07-03	S	0	6274	7.2733	45633	D	204460	D		1	-3	0																						"Innovage Holding Corp."	INNV	8000	810710819	DE	0004-06-30	80	i	"Damato Nicole"	"8950 E. Lowry Boulevard"		Denver	CO	80230		0	1	0	0	GC		0	0	0	0	0	1	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1414384	5	1834376	1	000110465922101231	"2022-09-19 18:22:36"	tm2226083-1_4seq1.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2022-09-15	P	0	100000	5.098	509800	A	100000	D		0	32767	0																						"Innovage Holding Corp."	INNV	8000	810710819	DE	0004-06-30	80	i	"Scully Thomas"	"8950 E. Lowry Boulevard"		Denver	CO	80230		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1846431	1	1834376	1	000110465921037198	"2021-03-16 17:01:20"	tm219627-3_4seq1.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par value"	2021-03-15	P	0	1875	25.74	48263	A	1875	D		0	32767	0																	C		0	0000		"Innovage Holding Corp."	INNV	8000	810710819	DE	0004-06-30	80	i	"Doerr Robin"	"8950 E. Lowry Blvd."		Denver	CO	80230		0	1	0	0	"Chief Sales, MKTG Officer"		0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1846501	1	1834376	1	000110465921036425	"2021-03-15 17:41:45"	tm219627-2_4seq1.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par value"	2021-03-12	P	0	2000	26.43	52860	A	2000	D		0	32767	0																	C		0	0000		"Innovage Holding Corp."	INNV	8000	810710819	DE	0004-06-30	80	i	"Gutierrez Barbara"	"8950 E. Lowry Boulevard"		Denver	CO	80230		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1846359	1	1834376	1	000110465921035754	"2021-03-12 19:43:29"	tm219627-1_4seq1.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par value"	2021-03-12	P	0	9350	26.62	248897	A	9350	I	Trust	0	32767	0																	C		0	0000		"Innovage Holding Corp."	INNV	8000	810710819	DE	0004-06-30	80	i	"Hewitt Maureen"	"8950 E. Lowry Boulevard"		Denver	CO	80230		1	1	0	0	"CEO, Pres, Dir"		0	1	1	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1753859	2	1834376	1	000110465921033406	"2021-03-08 19:00:54"	tm219060-1_4seq1.xml	4	2021-03-08	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value"	2021-03-08	P	0	23000	21	483000	A	23000	D		0	32767	0																	C		0	0000		"Innovage Holding Corp."	INNV	8000	810710819	DE	0004-06-30	80	i	"Kennedy Edward Moore Jr."	"8950 E. Lowry Boulevard"		Denver	CO	80230		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
