sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1384236	2	46619	1	000004661924000022	"2024-04-01 16:11:03"	wk-form4_1712002249.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	400	193.7	77480	D	1498	D	"By Spouse"	0	-21	0																						"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schwitter Frank J"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1384236	2	46619	1	000004661924000002	"2024-01-04 14:09:16"	wk-form4_1704395345.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	550	178.055	97930	D	1898	D	"By Spouse"	0	-22	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schwitter Frank J"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1384236	2	46619	1	000004661923000089	"2023-06-06 14:59:40"	wk-form4_1686077970.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	P	0	120	158.203	18984	A	2448	D	"By Spouse"	0	5	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schwitter Frank J"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1384236	2	46619	1	000004661923000054	"2023-03-06 15:33:55"	wf-form4_167813481725515.xml	4	2023-03-03	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-03-03	S	0	600	138.649	83189	D	2328	D	"By Spouse"	0	-20	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schwitter Frank J"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1384236	2	46619	1	000004661923000026	"2023-01-11 16:30:01"	wf-form4_167347258722588.xml	4	2023-01-10	0	0	0	000000000000000000	0	"Common Stock"	2023-01-10	P	0	1385	157.065	217535	A	2928	D	"By Spouse"	0	90	0																						"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schwitter Frank J"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1384236	2	46619	1	000004661923000004	"2023-01-06 10:11:58"	wf-form4_167301790347249.xml	4	2023-01-04	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-01-04	S	0	300	118.497	35549	D	1543	D	"By Spouse"	0	-16	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schwitter Frank J"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1384236	2	46619	1	000004661922000046	"2022-10-17 12:24:24"	wf-form4_166602384950325.xml	4	2022-10-14	0	0	0	000000000000000000	2	"Class A Common Stock"	2022-10-14	S	0	435	112.374	48883	D	1843	D	"By Spouse"	0	-19	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schwitter Frank J"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1384236	2	46619	1	000004661922000012	"2022-03-22 18:06:01"	wf-form4_164798674706535.xml	4	2022-03-21	0	0	0	000000000000000000	2	"Class A Common Stock"	2022-03-21	S	0	500	122.582	61291	D	2278	D	"By Spouse"	0	-18	0																						"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schwitter Frank J"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1384236	2	46619	1	000004661921000067	"2021-10-05 14:43:46"	wf-form4_163345941499218.xml	4	2021-10-04	0	0	0	000000000000000000	0	"Common Stock"	2021-10-04	S	0	400	134.082	53633	D	2778	D	"By Spouse"	0	-13	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schwitter Frank J"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1384236	2	46619	1	000004661921000050	"2021-09-10 13:14:39"	wf-form4_163129406683565.xml	4	2021-09-08	0	0	0	000000000000000000	2	"Class A Common Stock"	2021-09-08	P	0	925	112.126	103717	A	3178	D	"By Spouse"	0	41	0	0																					"Heico Corp"	HEI	3724	650341002	FL	0004-10-31	37	d	"Schwitter Frank J"	"3000 Taft Street"		Hollywood	FL	33021		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
