sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1199095	15	1815776	1	000089924321027013	"2021-07-01 19:00:47"	doc4.xml	4	2021-01-13	0	1	0	000000000000000000	0	"Common Stock"	2021-01-14	M	0	49876	0.3	14963	A	161941	D		0	45	0																						"Graphite Bio, Inc."	GRPH	2836	844867570	DE	0004-12-31	28	d	"Jimenez Joseph"	"C/O Graphite Bio, Inc."	"279 East Grand Avenue, Suite 430"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
15	23	1199095	8	1467858	4	000146785815000192	"2015-08-03 14:24:35"	wf-form4_143862626463662.xml	4	2015-07-31	0	0	0	000000000000000000	0	"Common Stock"	2015-07-31	P	0	32000	31.84	1018880	A	32330	D	"See Footnote"	0	9697	32767	0	1	0	1	-7	12	-2	4	1	4	-1	-13	-10	-2	-3	-7	C		0	0000		"General Motors Co"	GM	3711	270756180		0004-12-31	37	d	"Jimenez Joseph"	"300 Renaissance Center"	"M/c: 482-C25-A36"	Detroit	MI	48265-3000		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
23	128	1199095	4	1091171	1	000120919108032254	"2008-05-21 20:11:52"	doc4.xml	4	2008-05-19	0	1	0	000000000000000000	0	"Common Stock"	2008-05-19	M	0	14000	25.62	358680	A	5671	D		1	-168	28457	-2	0	0	0	-12	-14	-55	-16	-4	19	8	10	30	-33	2	70	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-12-31	59	g	"Jimenez Joseph"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1199095	4	1091171	1	000120919108032254	"2008-05-21 20:11:52"	doc4.xml	4	2008-05-19	0	1	0	000000000000000000	1	"Common Stock"	2008-05-19	S	0	14000	54.0954	757336	D	5671	D		1	-71	28457	-2	0	0	0	-12	-14	-55	-16	-4	19	8	10	30	-33	2	70	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-12-31	59	g	"Jimenez Joseph"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1199095	4	1091171	1	000120919107032221	"2007-05-22 20:41:08"	doc4.xml	4	2007-05-18	0	1	0	000000000000000000	0	"Common Stock"	2007-05-18	M	0	20000	0.25	5000	A	5671	D		0	-140	20860	1	-1	-1	5	13	48	51	1	-4	-5	12	23	35	42	66	70	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-12-31	59	g	"Jimenez Joseph"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1199095	4	1091171	1	000120919107032221	"2007-05-22 20:41:08"	doc4.xml	4	2007-05-18	0	1	0	000000000000000000	1	"Common Stock"	2007-05-18	S	0	20000	53.4293	1068586	D	5671	D		0	-78	20860	1	-1	-1	5	13	48	51	1	-4	-5	12	23	35	42	66	70	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-12-31	59	g	"Jimenez Joseph"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1199095	4	1091171	1	000120919106060896	"2006-11-21 17:19:06"	doc4.xml	4	2006-11-17	0	1	0	000000000000000000	0	"Common Stock"	2006-11-17	M	0	14000	18.5	259000	A	5671	D		0	-168	6156	-1	0	0	-6	-1	9	44	105	-1	3	-5	0	5	21	-13	43	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-12-31	59	g	"Jimenez Joseph"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1199095	4	1091171	1	000120919106060896	"2006-11-21 17:19:06"	doc4.xml	4	2006-11-17	0	1	0	000000000000000000	1	"Common Stock"	2006-11-17	S	0	14000	36.0128	504179	D	5671	D		0	-71	6156	-1	0	0	-6	-1	9	44	105	-1	3	-5	0	5	21	-13	43	C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-12-31	59	g	"Jimenez Joseph"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Ste 900"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1199095	3	1091171	1	000120919104028072	"2004-05-26 17:44:02"	bpa99304_bpa1jj.xml	4	2004-05-25	0	0	0	000000000000000000	0	"Common Stock"	2004-05-25	P	0	5000	20.5	102500	A	5000	D		0	32767	32767	0	4	4	19	0	-17	-17	-6	13								C		0	0000		"Blue Nile Inc"	NILE	5944	911963165	DE	0004-12-31	59	g	"Jimenez Joseph"	"C/o Blue Nile, Inc."	"705 Fifth Avenue S, Suite 900"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
2	2	1199095	2	46640	1	000120919104017072	"2004-03-23 15:18:55"	bpi05914_bpi3jj.xml	4	2004-03-19	0	0	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2004-03-19	P	0	550	37.52	20636	A	550	I	"By Spouse"	0	32767	32767	0	0	-1	1	3	4	1	1	-2	-2	-4	3	4	9	26	-3	C		0	0000		"Heinz H J Co"	HNZ	2030	250542520	PA	0004-04-30	20	d	"Jimenez Joseph"	"H. J. Heinz Company"	"P.O. Box 57"	Pittsburgh	PA	15230		0	1	0	0	EVP		0	0	0	0	0	0	1	d	20	2030	4	"Canned, Frozen & Preservd Fruit, Veg & Food Specialties"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
