sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1256029	4	1224608	4	000106299323022073	"2023-12-07 16:20:58"	form4.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	S	0	5757	27.0719	155853	D	64730	D		0	-8	0																						"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Kline John R"	"Cno Financial Group, Inc."	"11825 N. Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1256029	4	1224608	4	000106299323021641	"2023-11-30 16:52:04"	form4.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Common Stock"	2023-11-29	S	0	6406	26.6143	170491	D	70487	D		0	-8	0																						"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Kline John R"	"Cno Financial Group, Inc."	"11825 N. Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1256029	5	1224608	4	000106299323021012	"2023-11-16 17:26:43"	form4.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	S	0	9479	25.2016	238886	D	76893	D		0	-11	0																						"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Kline John R"	"Cno Financial Group, Inc."	"11825 N. Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1256029	2	1224608	4	000175720121000027	"2021-03-01 19:13:42"	edgar.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Common Stock"	2021-02-25	M	0	11370	19.15	217736	A	67351	D		0	20	0																	C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Kline John R"	"11825 N. Pennsylvania Street"	Carmel		IN	46032		0	1	0	0	"SVP, Chief Acctg Officer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1256029	2	1224608	4	000175720121000027	"2021-03-01 19:13:42"	edgar.xml	4	2021-02-25	0	1	0	000000000000000000	1	"Common Stock"	2021-02-25	S	0	9757	24.7871	241848	D	67351	D		0	-13	0																	C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Kline John R"	"11825 N. Pennsylvania Street"	Carmel		IN	46032		0	1	0	0	"SVP, Chief Acctg Officer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1256029	3	1224608	4	000175720120000031	"2020-12-18 16:03:13"	edgar.xml	4	2020-12-16	0	0	0	000000000000000000	0	"Common Stock"	2020-12-16	S	0	26313	23.18	609935	D	59097	D		0	-31	0																	C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Kline John R"	"11825 N. Pennsylvania Street"		Carmel	IN			0	1	0	0	"SVP, Chief Acctg Officer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1256029	2	1224608	4	000125098820000022	"2020-03-02 15:31:29"	edgar.xml	4	2020-02-27	0	1	0	000000000000000000	0	"Common Stock"	2020-02-27	M	0	15200	10.88	165376	A	85713	D		0	22	0	0																C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Kline John R"	"11825 N. Pennsylvania Street"	Carmel		IN	46032		0	1	0	0	"SVP, Chief Acctg Officer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1256029	1	1224608	4	000125098819000004	"2019-02-20 14:01:05"	edgar.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Stock"	2019-02-15	M	0	16200	7.51	121662	A	68347	D		0	31	0	0																C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Kline John R"	"11825 N. Pennsylvania Street"		Carmel	IN	46032		0	1	0	0	"SVP, Chief Acctg Officer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1256029	1	1224608	4	000125098818000001	"2018-02-28 12:20:57"	edgar.xml	4	2018-02-26	0	1	0	000000000000000000	0	"Common Stock"	2018-02-26	M	0	17000	7.38	125460	A	54182	D		0	46	0	0																C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Kline John R"	"11825 N. Pennsylvania Street"		Carmel	IN	46032		0	1	0	0	"SVP, Chief Acctg Officer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1256029	1	1224608	4	000125098817000016	"2017-03-07 11:53:43"	edgar.xml	4	2017-03-06	0	1	0	000000000000000000	0	"Common Stock"	2017-03-06	M	0	13500	6.45	87075	A	41296	D		0	49	25176	0	-1	-2	-3	-1				-2	-1	1	10	16	32	16	30	C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Kline John R"	"11825 N. Pennsylvania Street"		Carmel	IN	46032		0	1	0	0	"SVP, Chief Acctg Officer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
