sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1804146	1	1127537	1	000141588924011468	"2024-04-24 18:14:46"	form4-04242024_100440.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock"	2024-04-22	S	0	1184	7.49	8868	D	306684	D		0	0	0																						"Pulmonx Corp"	LUNG	3841	0	DE	0000-00-00	38	d	"Rose Geoffrey Beran"	"C/O Pulmonx Corporation"	"700 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1804146	1	1127537	1	000141588924009142	"2024-03-26 17:53:00"	form4-03262024_090353.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	0	1184	9.36	11082	D	307868	D		0	0	0																						"Pulmonx Corp"	LUNG	3841	0	DE	0000-00-00	38	d	"Rose Geoffrey Beran"	"C/O Pulmonx Corporation"	"700 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1804146	1	1127537	1	000141588924006846	"2024-03-05 18:22:37"	form4-03052024_110331.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	3097	9.06	28059	D	274452	D		0	-1	0																						"Pulmonx Corp"	LUNG	3841	0	DE	0000-00-00	38	d	"Rose Geoffrey Beran"	"C/O Pulmonx Corporation"	"700 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1650427	2	1127537	1	000141588924006843	"2024-03-05 18:20:28"	form4-03052024_110310.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	1078	9.06	9767	D	61810	D		0	-2	0																						"Pulmonx Corp"	LUNG	3841	0	DE	0000-00-00	38	d	"McKune John"	"C/O Pulmonx Corporation"	"700 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"Interim CFO"		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1354228	5	1127537	1	000141588924006841	"2024-03-05 18:18:04"	form4-03052024_110357.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	4351	9.06	39420	D	179988	D		0	-2	0																						"Pulmonx Corp"	LUNG	3841	0	DE	0000-00-00	38	d	"Lehman David Aaron"	"C/O Pulmonx Corporation"	"700 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	GC		0	0	0	0	0	1	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1805624	1	1127537	1	000141588924006829	"2024-03-05 18:15:13"	form4-03052024_110301.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	6954	9.06	63003	D	1116758	D		0	-1	0																						"Pulmonx Corp"	LUNG	3841	0	DE	0000-00-00	38	d	"French Glendon E. III"	"C/O Pulmonx Corporation"	"700 Chesapeake Drive"	"Redwood City"	CA	94063		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1804146	1	1127537	1	000141588924005309	"2024-02-26 18:23:29"	form4-02262024_110219.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	1184	14.2	16813	D	243049	D		0	0	0																						"Pulmonx Corp"	LUNG	3841	0	DE	0000-00-00	38	d	"Rose Geoffrey Beran"	"C/O Pulmonx Corporation"	"700 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1805624	1	1127537	1	000141588924004241	"2024-02-16 19:11:14"	form4-02172024_120205.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	20000	14.6	292000	D	1121344	D		0	-2	0																						"Pulmonx Corp"	LUNG	3841	0	DE	0000-00-00	38	d	"French Glendon E. III"	"C/O Pulmonx Corporation"	"700 Chesapeake Drive"	"Redwood City"	CA	94063		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1804146	1	1127537	1	000141588924001766	"2024-01-24 17:41:32"	form4-01242024_100127.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Common Stock"	2024-01-22	S	0	1184	13.13	15546	D	244233	D		0	0	0																						"Pulmonx Corp"	LUNG	3841	0	DE	0000-00-00	38	d	"Rose Geoffrey Beran"	"C/O Pulmonx Corporation"	"700 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1805624	1	1127537	1	000141588924001651	"2024-01-22 18:05:21"	form4-01222024_110115.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Stock"	2024-01-18	S	0	10000	12.77	127700	D	1141344	D		0	-1	0																						"Pulmonx Corp"	LUNG	3841	0	DE	0000-00-00	38	d	"French Glendon E. III"	"C/O Pulmonx Corporation"	"700 Chesapeake Drive"	"Redwood City"	CA	94063		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1804146	1	1127537	1	000120919123059779	"2023-12-27 16:19:16"	doc4.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock"	2023-12-22	S	0	1184	12.75	15096	D	245417	D		0	0	0																						"Pulmonx Corp"	LUNG	3841	0	DE	0000-00-00	38	d	"Rose Geoffrey Beran"	"C/O Pulmonx Corporation"	"700 Chesapeake Drive"	"Redwood City"	CA	94063		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
