sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1134141	12	1058057	1	000114036117039604	"2017-10-25 21:26:10"	doc1.xml	4	2017-10-24	1	0	0	000000000000000000	0	"Common Shares"	2017-10-24	S	0	6059353	18.5575	112446443	D	47031889	I	"By Sutardja Family LLC,By SSWD LLC"	0	-11	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Sutardja, Sehat"	"4495 South Pecos Road"		"Las Vegas"	NV	89121		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1134141	12	1058057	1	000114036117039448	"2017-10-24 17:53:49"	doc1.xml	4	2017-10-20	0	0	0	000000000000000000	0	"Common Shares"	2017-10-20	S	0	1266498	18.5473	23490175	D	53091242	I	"By Sutardja Family LLC,By SSWD LLC"	1	-2	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Sutardja, Sehat"	"4495 South Pecos Road"		"Las Vegas"	NV	89121		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1134141	12	1058057	1	000114036117039176	"2017-10-20 16:19:16"	doc1.xml	4	2017-10-18	0	0	0	000000000000000000	0	"Common Shares"	2017-10-18	S	0	474771	18.4812	8774338	D	54357740	I	"By Sutardja Family LLC,By SSWD LLC"	0	-1	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Sutardja, Sehat"	"4495 South Pecos Road"		"Las Vegas"	NV	89121		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1134141	12	1058057	1	000114036117038652	"2017-10-13 16:12:30"	doc1.xml	4	2017-10-11	0	0	0	000000000000000000	0	"Common Shares"	2017-10-11	S	0	1424819	18.5212	26389318	D	54832511	I	"By SSWD LLC,By Sutardja Family LLC"	1	-3	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Sutardja, Sehat"	"4495 South Pecos Road"		"Las Vegas"	NV	89121		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1134141	12	1058057	1	000114036117038323	"2017-10-11 17:27:14"	doc1.xml	4	2017-10-09	0	0	0	000000000000000000	0	"Common Shares"	2017-10-09	S	0	2727810	18.4885	50433246	D	56257330	I	"By Sutardja Family LLC,By SSWD LLC"	1	-5	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Sutardja, Sehat"	"4495 South Pecos Road"		"Las Vegas"	NV	89121		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1134141	12	1058057	1	000114036117037840	"2017-10-06 21:19:24"	doc1.xml	4	2017-10-04	0	0	0	000000000000000000	0	"Common Shares"	2017-10-04	S	0	387642	18.4823	7164516	D	58985140	I	"By Sutardja Family LLC,By SSWD LLC"	0	-1	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Sutardja, Sehat"	"4495 South Pecos Road"		"Las Vegas"	NV	89121		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1134141	12	1058057	1	000114036117037662	"2017-10-04 17:35:51"	doc1.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Shares"	2017-10-02	S	0	1842500	18.5178	34119113	D	59372782	I	"By Sutardja Family LLC,By SSWD LLC"	1	-3	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Sutardja, Sehat"	"4495 South Pecos Road"		"Las Vegas"	NV	89121		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1134141	12	1058057	1	000114036117037124	"2017-10-02 16:38:48"	doc1.xml	4	2017-09-28	0	0	0	000000000000000000	0	"Common Shares"	2017-09-28	S	0	93895	18.0194	1691935	D	61215282	I	"By SSWD LLC,By Sutardja Family LLC"	1	0	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Sutardja, Sehat"	"4495 South Pecos Road"		"Las Vegas"	NV	89121		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1134141	12	1058057	1	000114036117035916	"2017-09-19 16:23:51"	doc1.xml	4	2017-09-15	0	0	0	000000000000000000	0	"Common Shares"	2017-09-15	S	0	552500	18.5274	10236366	D	61309177	I	"By Sutardja Family LLC,By SSWD LLC"	1	-1	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Sutardja, Sehat"	"4495 South Pecos Road"		"Las Vegas"	NV	89121		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1134141	12	1058057	1	000114036117035668	"2017-09-15 16:08:29"	doc1.xml	4	2017-09-13	0	0	0	000000000000000000	0	"Common Shares"	2017-09-13	S	0	1375000	17.8425	24533388	D	61861677	I	"By SSWD LLC,By Sutardja Family LLC"	1	-2	0																	C		0	0000		"Marvell Technology Group Ltd"	MRVL	3674	770481679	D0	0004-01-31	36	d	"Sutardja, Sehat"	"4495 South Pecos Road"		"Las Vegas"	NV	89121		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
