sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1238142	6	1048286	1	000122520819015295	"2019-12-05 11:54:36"	doc4.xml	4	2019-12-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-12-03	S	0	21700	138.25	3000025	D	25393635	D	"401(k) account,AES JWM Gen Trust,DMH JWM"	0	0	0	0																C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott John W III"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	0	1		"13D Group Owning More Than 10%"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1238142	6	1048286	1	000122520819010353	"2019-07-18 11:29:25"	doc4.xml	4	2018-12-21	0	0	0	000000000000000000	3	"Class A Common Stock"	2019-03-28	S	0	22750	132.257	3008856	D	26238957	D	"401(k) account,AES JWM Gen Trust,DMH JWM"	1	0	0	0																C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott John W III"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	0	1		"13D Group Owning More Than 10%"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1238142	6	1048286	1	000122520816042037	"2016-11-21 15:49:11"	doc4.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-11-21	S	0	50000	77.38	3869000	D	26581999	D	"401(k) account,JWM Family Enterprises,JW"	0	0	32767	0	1	1	2	11	14			-1	4	12	14	6	19	8	4	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott John W III"	"10400 Fernwood Road"		Bethesda	MD	20817		0	0	0	1		"13D Group Owning More Than 10%"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1238142	4	1048286	1	000122520814012644	"2014-05-12 14:53:13"	doc4.xml	4	2014-05-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-05-09	S	0	150000	58.01	8701500	D	27013811	I	"Trustee 4,401(k) account,JWM Family Ente"	0	-1	32767	0	2	1	0	8	12	30	39	0	0	3	5	19	26	37	52	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott John W III"	"10400 Fernwood Road"		Bethesda	MD	20817		1	0	0	1		"13D Group Owning more than 10%"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1238142	4	1048286	1	000122520810027640	"2010-12-22 15:16:19"	doc4.xml	4	2010-12-21	0	0	0	000000000000000000	1	"Class A Common Stock"	2010-12-21	S	0	100000	42.29	4229000	D	21743126	D	"401(k) account,Beneficiary 1,Beneficiary"	0	0	32767	0	0	-1	-1	-6	-12	-18	-32	3	1	5	10	21	26	52	139	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott John W III"	"10400 Fernwood Road"		Bethesda	MD	20817		1	0	0	1		"13D Group Owning more than 10%"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1238142	5	1048286	1	000122520810023988	"2010-11-02 16:25:51"	doc4.xml	4	2010-10-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-10-29	S	0	2000000	36.6	73200000	D	48824223	I	"By Ltd Partnership - TPV,By Corporation,"	0	-4	32767	1	0	0	4	6	7	-7	-16	-1	3	5	4	7	4	50	87	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott John W III"	"10400 Fernwood Road"		Bethesda	MD	20817		1	0	1	1		"13D group owning more than 10%"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1238142	4	1048286	1	000122520810020770	"2010-09-14 15:47:12"	doc4.xml	4	2010-09-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-09-13	M	0	15720	32.16	505555	A	23842473	D	"401(k) account,Beneficiary 1,Beneficiary"	0	0	32767	0	0	-1	1	-1	16	5	-27	3	8	9	3	7	27	48	26	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott John W III"	"10400 Fernwood Road"		Bethesda	MD	20817		1	0	0	1		"13D Group Owning more than 10%"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1238142	4	1048286	1	000122520810020770	"2010-09-14 15:47:12"	doc4.xml	4	2010-09-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-09-13	S	0	15720	36.16	568435	D	23842473	D	"401(k) account,Beneficiary 1,Beneficiary"	0	0	32767	0	0	-1	1	-1	16	5	-27	3	8	9	3	7	27	48	26	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott John W III"	"10400 Fernwood Road"		Bethesda	MD	20817		1	0	0	1		"13D Group Owning more than 10%"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1238142	4	1048286	1	000122520810020438	"2010-09-07 14:28:59"	doc4.xml	4	2010-09-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-09-02	M	0	10000	32.16	321600	A	23842473	D	"401(k) account,Beneficiary 1,Beneficiary"	0	0	32767	0	-2	0	2	7	16	8	-22	11	10	5	4	14	27	57	27	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott John W III"	"10400 Fernwood Road"		Bethesda	MD	20817		1	0	0	1		"13D Group Owning more than 10%"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1238142	4	1048286	1	000122520810020438	"2010-09-07 14:28:59"	doc4.xml	4	2010-09-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-09-02	S	0	10000	34.42	344200	D	23842473	D	"401(k) account,Beneficiary 1,Beneficiary"	0	0	32767	0	-2	0	2	7	16	8	-22	11	10	5	4	14	27	57	27	C	A	0	0000		"Marriott International Inc /md/"	MAR	7011	522055918	DE	0004-12-31	70	i	"Marriott John W III"	"10400 Fernwood Road"		Bethesda	MD	20817		1	0	0	1		"13D Group Owning more than 10%"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
