sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1061219	3	1516007	1	000120919114069997	"2014-11-19 16:19:31"	doc4.xml	4	2014-11-17	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2014-11-17	M	0	38899802	0	0	A	54799604	I	"By EPO"	0	245	0																	LP		0	0000		"Oiltanking Partners, L.P."	OILT	4610	450684578	DE	0004-12-31	46	e	"Enterprise Products Partners L P"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1523656	2	1516007	1	000120919114060462	"2014-10-01 13:57:02"	doc4.xml	4	2014-10-01	1	1	0	000000000000000000	0	"Common Units"	2014-10-01	S	0	8737738	0	0	D	0	D		0	-100	0	0																U		0	0000		"Oiltanking Partners, L.P."	OILT	4610	450684578	DE	0004-12-31	46	e	"Otb Holdco, LLC"	"333 Clay Street, Suite 2400"		Houston	TX	77002		0	0	0	1		"Former 10% owner"	0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1523536	2	1516007	1	000120919114060461	"2014-10-01 13:54:26"	doc4.xml	4	2014-10-01	1	1	0	000000000000000000	0	"Common Units"	2014-10-01	S	0	15899802	0	0	D	0	M	"See footnote"	0	-100	0	0																U		0	0000		"Oiltanking Partners, L.P."	OILT	4610	450684578	DE	0004-12-31	46	e	"Oiltanking Holding Americas, Inc."	"333 Clay Street, Suite 2400"		Houston	TX	77002		0	0	0	1		"Former 10% owner"	0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1580050	2	1516007	1	000151600714000105	"2014-09-23 16:24:50"	wf-form4_141150387969466.xml	4	2014-09-22	0	0	0	000000000000000000	0	"Common Units"	2014-09-22	P	0	331	52.38	17338	A	19664	D		0	2	0																	U		0	0000		"Oiltanking Partners, L.P."	OILT	4610	450684578	DE	0004-12-31	46	e	"Ackerman Jonathan Z."	"333 Clay Street, Suite 2400"		Houston	TX	77002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1523422	3	1516007	1	000151600714000103	"2014-09-23 16:23:43"	wf-form4_141150381235743.xml	4	2014-09-22	0	0	0	000000000000000000	0	"Common Units"	2014-09-22	P	0	104	52.38	5448	A	22943	D		0	0	0																	U		0	0000		"Oiltanking Partners, L.P."	OILT	4610	450684578	DE	0004-12-31	46	e	"Griffis David L."	"333 Clay Street, Suite 2400"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1523426	3	1516007	1	000151600714000095	"2014-08-04 19:07:17"	wf-form4a_140719362669004.xml	4/A	2014-08-01	0	0	0	000000000000000000	0	"Common Units"	2014-08-01	P	0	700	42.8569	30000	A	41952	D		0	2	0																	U		0	0000		"Oiltanking Partners, L.P."	OILT	4610	450684578	DE	0004-12-31	46	e	"Owen Kenneth F."	"333 Clay Street, Suite 2400"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1523422	3	1516007	1	000151600714000093	"2014-08-04 16:44:05"	wf-form4_140718503486672.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Units"	2014-08-01	P	0	127	42.6099	5411	A	22839	D		0	1	0																	U		0	0000		"Oiltanking Partners, L.P."	OILT	4610	450684578	DE	0004-12-31	46	e	"Griffis David L."	"333 Clay Street, Suite 2400"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1580050	2	1516007	1	000151600714000091	"2014-08-04 16:43:01"	wf-form4_140718497080271.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Units"	2014-08-01	P	0	406	42.6143	17301	A	19333	D		0	2	0																	U		0	0000		"Oiltanking Partners, L.P."	OILT	4610	450684578	DE	0004-12-31	46	e	"Ackerman Jonathan Z."	"333 Clay Street, Suite 2400"		Houston	TX	77002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1523426	3	1516007	1	000151600714000089	"2014-08-04 16:41:52"	wf-form4_140718490234852.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Units"	2014-08-01	P	0	700	41.8569	29300	A	41952	D		0	2	0																	U		0	0000		"Oiltanking Partners, L.P."	OILT	4610	450684578	DE	0004-12-31	46	e	"Owen Kenneth F."	"333 Clay Street, Suite 2400"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1580050	2	1516007	1	000151600714000087	"2014-07-18 16:31:37"	wf-form4_140571548703731.xml	4	2014-07-16	0	0	0	000000000000000000	0	"Common Units"	2014-07-16	P	0	345	51.3348	17711	A	18927	D		0	2	0																	U		0	0000		"Oiltanking Partners, L.P."	OILT	4610	450684578	DE	0004-12-31	46	e	"Ackerman Jonathan Z."	"333 Clay Street, Suite 2400"		Houston	TX	77002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
