sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1335061	3	1110611	1	000156218024004887	"2024-06-10 16:12:36"	primarydocument.xml	4	2024-06-06	0	0	0	000000000000000000	0	"Common Stock"	2024-06-06	S	f	9375	5.8052	54424	D	576994	D		0	-2	0																						"On24 Inc."	ONTF	7372	0	DE	0004-12-31	73	i	"Vattuone Steven"	"C/O On24, Inc."	"50 Beale Street, 8Th Floor"	"San Francisco"	CA	94015		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1841662	1	1110611	1	000156218024004717	"2024-06-05 19:31:54"	primarydocument.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	f	11442	5.78023	66137	D	756516	D		1	-1	0																						"On24 Inc."	ONTF	7372	0	DE	0004-12-31	73	i	"Sahasi Jayesh"	"C/O On24, Inc."	"50 Beale Street, 8Th Floor"	"San Francisco"	CA	94015		0	1	0	0	"EV Pres, Product, CTO"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1335061	3	1110611	1	000156218024004716	"2024-06-05 19:26:25"	primarydocument.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	f	13357	5.78023	77207	D	586369	D		1	-2	0																						"On24 Inc."	ONTF	7372	0	DE	0004-12-31	73	i	"Vattuone Steven"	"C/O On24, Inc."	"50 Beale Street, 8Th Floor"	"San Francisco"	CA	94015		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1841671	1	1110611	1	000156218024004715	"2024-06-05 19:25:19"	primarydocument.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	f	11206	5.78023	64773	D	446237	D		1	-2	0																						"On24 Inc."	ONTF	7372	0	DE	0004-12-31	73	i	"Blackie James"	"C/O On24, Inc."	"50 Beale Street, 8Th Floor"	"San Francisco"	CA	94015		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1841671	1	1110611	1	000156218024004325	"2024-05-22 16:30:39"	primarydocument.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	S	f	43276	6.3407	274400	D	457443	D		1	-9	0																						"On24 Inc."	ONTF	7372	0	DE	0004-12-31	73	i	"Blackie James"	"C/O On24, Inc."	"50 Beale Street, 8Th Floor"	"San Francisco"	CA	94015		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1841671	1	1110611	1	000156218024004325	"2024-05-22 16:30:39"	primarydocument.xml	4	2024-05-20	0	1	0	000000000000000000	1	"Common Stock"	2024-05-20	M	f	40000	0.99	39600	A	457443	D		1	10	0																						"On24 Inc."	ONTF	7372	0	DE	0004-12-31	73	i	"Blackie James"	"C/O On24, Inc."	"50 Beale Street, 8Th Floor"	"San Francisco"	CA	94015		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1335061	3	1110611	1	000156218024004324	"2024-05-22 16:26:52"	primarydocument.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	f	8213	6.33297	52013	D	599726	D		1	-1	0																						"On24 Inc."	ONTF	7372	0	DE	0004-12-31	73	i	"Vattuone Steven"	"C/O On24, Inc."	"50 Beale Street, 8Th Floor"	"San Francisco"	CA	94015		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1841662	1	1110611	1	000156218024004323	"2024-05-22 16:26:41"	primarydocument.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	f	2882	6.349	18298	D	767958	D		0	0	0																						"On24 Inc."	ONTF	7372	0	DE	0004-12-31	73	i	"Sahasi Jayesh"	"C/O On24, Inc."	"50 Beale Street, 8Th Floor"	"San Francisco"	CA	94015		0	1	0	0	"EV Pres, Product, CTO"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1841654	3	1110611	1	000156218024003673	"2024-05-01 16:14:47"	primarydocument.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock"	2024-04-29	S	f	21465	6.7255	144363	D	3102983	D		0	-1	0																						"On24 Inc."	ONTF	7372	0	DE	0004-12-31	73	i	"Sharan Sharat"	"C/O On24, Inc."	"50 Beale Street, 8Th Floor"	"San Francisco"	CA	94015		1	1	1	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1841654	3	1110611	1	000156218024003242	"2024-04-03 16:06:55"	primarydocument.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	f	17686	7.1752	126901	D	2640204	D		0	-1	0																						"On24 Inc."	ONTF	7372	0	DE	0004-12-31	73	i	"Sharan Sharat"	"C/O On24, Inc."	"50 Beale Street, 8Th Floor"	"San Francisco"	CA	94015		1	1	1	0	"Pres, Chief Exec"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
