sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1005563	15	1200375	266	000156761920012199	"2020-06-16 16:03:50"	doc1.xml	4	2020-06-12	0	0	0	000000000000000000	0	"Common Stock"	2020-06-12	S	0	4947	10.6053	52464	D	33093	D		0	-13	0																	C		0	0000		"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Baruch Thomas R"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1005563	15	1200375	266	000156761920007500	"2020-04-03 16:07:50"	doc1.xml	4	2020-04-01	0	0	0	000000000000000000	0	"Common Stock"	2020-04-01	S	0	15000	10.6961	160442	D	38040	D		1	-28	0																	C		0	0000		"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Baruch Thomas R"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1005563	15	1200375	266	000156761920001239	"2020-01-17 16:18:03"	doc1.xml	4	2020-01-15	0	0	0	000000000000000000	0	"Common Stock"	2020-01-15	S	0	20000	18.6453	372906	D	53040	D		1	-27	0																	C		0	0000		"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Baruch Thomas R"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1005563	15	1200375	266	000156761919022979	"2019-12-12 16:10:09"	doc1.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Common Stock"	2019-12-10	S	0	35000	15.6037	546128	D	73040	D		1	-32	0																	C		0	0000		"Codexis, Inc."	CDXS	2860	710872999	DE	0004-12-31	28	d	"Baruch Thomas R"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1005563	15	1200375	1	000156761918008827	"2018-12-31 19:14:04"	doc1.xml	4	2018-12-27	0	0	0	000000000000000000	0	"Common Stock"	2018-12-27	S	0	25000	16.032	400801	D	103093	D		1	-20	0																	C		0	0000		"Codexis Inc"	CDXS	2860	710872999		0000-00-00	28	d	"Baruch Thomas R"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1005563	15	1200375	1	000156761918003291	"2018-09-28 19:42:43"	doc1.xml	4	2018-09-26	0	0	0	000000000000000000	0	"Common Stock"	2018-09-26	S	0	25000	18.5357	463393	D	128093	D		1	-16	0																	C		0	0000		"Codexis Inc"	CDXS	2860	710872999		0000-00-00	28	d	"Baruch Thomas R"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1005563	15	1200375	1	000114036118030191	"2018-06-27 18:01:54"	doc1.xml	4	2018-06-25	0	0	0	000000000000000000	0	"Common Stock"	2018-06-25	S	0	25000	14.933	373325	D	153093	D		1	-14	0																	C		0	0000		"Codexis Inc"	CDXS	2860	710872999		0000-00-00	28	d	"Baruch Thomas R"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1005563	15	1200375	76	000114036118016106	"2018-03-30 11:56:04"	doc1.xml	4	2018-03-28	0	0	0	000000000000000000	0	"Common Stock"	2018-03-28	S	0	25000	11.0527	276318	D	172170	D		1	-13	0	0																C		0	0000		"Codexis Inc"	CDXS	2860	710872999		0004-12-31	28	d	"Baruch Thomas R"	"C/o Codexis, Inc."	"200 Penobscot Drive"	"Redwood City"	CA	94063		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
14	37	1005563	21	1311241	1	000117911015012772	"2015-08-31 16:37:55"	edgar.xml	4	2015-08-28	0	1	0	000000000000000000	0	"Common Stock"	2015-08-28	M	0	125000	1.5	187500	A	129067	D		0	3074	86	0	-5	-5	-8	-13	0	2	-46	5	7	1	-7	12	24	-2	-64	C		0	0000		"Intermolecular Inc"	IMI	3674	201616267	DE	0004-12-31	36	d	"Baruch Thomas R"	"3011 North First Street"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
5	100	1005563	14	1200375	225	000118143110044745	"2010-08-30 11:37:57"	rrd285142.xml	4	2010-08-27	0	0	0	000000000000000000	2	"Common Stock"	2010-08-27	P	0	2500	7.5456	18864	A	2923725	D	"See Footnote"	0	0	536	0	1	4	7	21	23	36	-24	4	-3	-1	-19	-24				C		0	0000		"Codexis Inc"	CDXS	2860	710872999		0000-00-00	28	d	"Baruch Thomas R"	"One Embarcadero Center, Suite 3250"		"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
19	32	1005563	2	1087779	1	000095010303001805	"2003-09-03 20:32:05"	sep0303_baruchex.xml	4	2003-08-29	0	1	0	000000000000000000	0	"Common Stock"	2003-08-29	M	0	25000	2	50000	A	70785	D		0	55	0																	C		0	0000		"Netro Corp"	NTRO	4899	770569424	CA	0004-12-01	48	e	"Baruch Thomas R"	"C/o Cmea Ventures"	"One Embareadero Center, Suite 3250"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
