sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	935699	6	355787	2	000101297507000201	"2007-03-26 14:20:36"	edgar.xml	4	2007-03-22	0	0	0	000000000000000000	0	"Common Stock"	2007-03-22	S	0	400000	19.8462	7938490	D	2284560	D		1	-15	0	0																C		0	0000		"Price Communications Corp"	PCMC	4833	132991700	NY	0004-12-31	48	e	"Price Robert /ny"	"25 East 86 Street"		"New York"	NY	10020		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	935699	8	355787	2	000101297507000156	"2007-02-28 15:35:31"	edgar.xml	4	2007-02-26	0	0	0	000000000000000000	1	"COMMON STOCK"	2007-02-26	S	0	113300	20.2	2288660	D	2684560	D		0	-4	0	0																C		0	0000		"Price Communications Corp"	PCMC	4833	132991700	NY	0004-12-31	48	e	"Price Robert /ny"	"25 East 86 Street"		"New York"	NY	10020		1	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	935699	8	355787	1	000117911006016070	"2006-08-03 15:48:17"	edgar.xml	4	2006-07-31	0	1	0	000000000000000000	0	"Common Stock"	2006-07-31	S	0	2280	17.2421	39312	D	3047860	D		1	0	0	0																C		0	0000		"Price Communications Corp"	PR	4833	132991700	NY	0004-12-31	48	e	"Price Robert /ny"	"25 East 86 Street"		"New York"	NY	10020		1	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	935699	8	355787	1	000117911006016070	"2006-08-03 15:48:17"	edgar.xml	4	2006-07-31	0	1	0	000000000000000000	2	"Common Stock"	2006-08-01	M	0	52500	15.11	793275	A	3047860	D		0	2	0	0																C		0	0000		"Price Communications Corp"	PR	4833	132991700	NY	0004-12-31	48	e	"Price Robert /ny"	"25 East 86 Street"		"New York"	NY	10020		1	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	935699	8	355787	1	000117911005020223	"2005-10-31 09:25:10"	edgar.xml	4	2005-10-25	0	0	0	000000000000000000	0	"Common Stock"	2005-10-25	S	0	100000	15.17	1517000	D	2997640	D		0	-3	0	0																C		0	0000		"Price Communications Corp"	PR	4833	132991700	NY	0004-12-31	48	e	"Price Robert /ny"	"25 East 86 Street"		"New York"	NY	10020		1	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	935699	8	355787	1	000117911005018855	"2005-09-30 11:44:04"	edgar.xml	4	2005-09-28	0	0	0	000000000000000000	0	"Common Stock"	2005-09-28	S	0	100000	16.49	1649000	D	3097640	D		0	-3	0	0																C		0	0000		"Price Communications Corp"	PR	4833	132991700	NY	0004-12-31	48	e	"Price Robert /ny"	"25 East 86 Street"		"New York"	NY	10020		1	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	935699	8	355787	1	000117911005013986	"2005-07-08 10:01:18"	edgar.xml	4	2005-07-06	0	0	0	000000000000000000	0	"Common Stock"	2005-07-06	S	0	100000	17.13	1713000	D	3247640	D		0	-3	0	0																C		0	0000		"Price Communications Corp"	PR	4833	132991700	NY	0004-12-31	48	e	"Price Robert /ny"	"25 East 86 Street"		"New York"	NY	10020		1	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	935699	8	355787	1	000117911005012681	"2005-06-20 14:30:18"	edgar.xml	4	2005-06-16	0	0	0	000000000000000000	1	"Common Stock"	2005-06-16	S	0	100000	17.26	1726000	D	3347640	D		0	-3	0	0																C		0	0000		"Price Communications Corp"	PR	4833	132991700	NY	0004-12-31	48	e	"Price Robert /ny"	"25 East 86 Street"		"New York"	NY	10020		1	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	935699	8	355787	1	000117911005005195	"2005-03-09 11:54:38"	edgar.xml	4	2005-03-07	0	0	0	000000000000000000	0	"Common Stock"	2005-03-07	S	0	100000	17.86	1786000	D	3497280	D		0	-3	0	0																C		0	0000		"Price Communications Corp"	PR	4833	132991700	NY	0004-12-31	48	e	"Price Robert /ny"	"25 East 86 Street"		"New York"	NY	10020		1	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	935699	8	355787	1	000117911005004108	"2005-02-25 10:52:31"	edgar.xml	4	2005-02-23	0	0	0	000000000000000000	0	"Common Stock"	2005-02-23	S	0	80000	17.61	1408800	D	3597640	D		0	-2	0	0																C		0	0000		"Price Communications Corp"	PR	4833	132991700	NY	0004-12-31	48	e	"Price Robert /ny"	"25 East 86 Street"		"New York"	NY	10020		1	1	0	0	Pres		0	0	1	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
