sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1181524	1	765207	2	000129085016000067	"2016-11-08 07:48:58"	edgar.xml	4	2016-11-07	0	0	0	000000000000000000	0	"Common Stock"	2016-11-07	S	0	2000	23.9103	47821	D	28300	D	"Through Employee Stock Purchase Plan,By "	0	-7	173	0	-2	4	16	25	12	11		2	1	4	0	14	24	15	46	C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Soule David B Jr"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181524	1	765207	2	000129085015000029	"2015-06-11 16:05:49"	edgar.xml	4	2015-06-10	0	0	0	000000000000000000	4	"Common Stock"	2015-06-10	S	0	750	17.872	13404	D	28548	I	"Through Employee Stock Purchase Plan,By "	0	-3	329	0	0	0	2	10	5	22	22	2	4	6	5	10	2	11	20	C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Soule David B Jr"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181524	1	765207	2	000129085014000025	"2014-02-24 13:17:03"	edgar.xml	4	2014-02-21	0	0	0	000000000000000000	0	"Common Stock"	2014-02-21	P	0	2000	16.4604	32921	A	26882	D	"Through Employee Stock Purchase Plan,By "	0	8	238	0	1	0	0	3	-1	5	7	0	1	-4	-4	-2	0	-2	16	C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Soule David B Jr"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181524	1	765207	2	000129085012000042	"2012-11-09 09:49:43"	edgar.xml	4	2012-11-08	0	0	0	000000000000000000	0	"Common Stock"	2012-11-08	P	0	1000	14.8983	14898	A	24356	D	"Through Employee Stock Purchase Plan,Thr"	0	4	310	0	3	7	4	7	20	18	23	-8	-12	-18	-20	-12	5	9	10	C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Soule David B Jr"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181524	1	765207	2	000129085011000023	"2011-04-26 08:09:09"	edgar.xml	4	2011-04-25	0	0	0	000000000000000000	0	"Common Stock"	2011-04-25	P	0	1500	14.2	21300	A	22660	D	"Through Employee Stock Purchase Plan,By "	0	7	168	0	4	4	4	-2	6	1	7	0	0	-8	2	-5	3	-7	-10	C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Soule David B Jr"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181524	1	765207	2	000129085009000034	"2009-09-09 13:52:15"	edgar.xml	4	2009-09-09	0	0	0	000000000000000000	2	"Common Stock"	2009-09-09	S	0	1500	19	28500	D	20463	M	"Through Employee Stock Purchase Plan,By "	0	-7	380	0	0	-2	-2	-3	-12	-21	-27	4	-3	-4	-1	9	43	10	37	C		0	0000		"First Bancorp, Inc /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Soule David B Jr"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181524	1	765207	1	000129085008000033	"2008-10-23 12:07:10"	edgar.xml	4	2008-10-23	0	0	0	000000000000000000	0	"Common Stock"	2008-10-23	P	0	500	17.6687	8834	A	21570	D	"Through Employee Stock Purchase Plan,Hel"	0	2	381	0	5	-1	2	-23	-6	6	7	-5	-21	-22	-4	-9	6	17	11	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Soule David B Jr"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181524	1	765207	1	000129085007000038	"2007-11-29 10:42:59"	edgar.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Common Stock"	2007-11-28	P	0	500	14.8629	7431	A	20761	D	"Through Employee Stock Purchase Plan,Hel"	0	2	45	0	0	0	-3	-2	-1	23	39	2	-1	-2	-6	-1	-5	-7	-12						"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Soule David B Jr"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181524	1	765207	1	000129085007000027	"2007-04-27 09:37:20"	edgar.xml	4	2007-04-26	0	0	0	000000000000000000	0	"Common Stock"	2007-04-26	P	0	1050	16.3872	17207	A	20011	D	"Through Employee Stock Purchase Plan,By "	0	6	56	0	-1	-1	0	-2	-1	-5	7	1	2	3	3	2	2	-1	9	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Soule David B Jr"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1181524	1	765207	1	000129085006000033	"2006-08-17 15:15:26"	edgar.xml	4	2006-08-17	0	0	0	000000000000000000	3	"Common Stock"	2006-08-17	S	0	500	17.2709	8635	D	18798	I	"Through Stock Purchase Plan,Through comp"	0	-3	60	0	-3	-1	-4	-8	-8	-7	-12	2	2	4	6	10	5	-4	5	C		0	0000		"First National Lincoln Corp /me/"	FNLC	6021	10404322	ME	0004-12-31	60	h	"Soule David B Jr"	"Po Box 940"		Damariscotta	ME	04543		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
