sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1227518	10	1411579	1	000159235424000002	"2024-01-10 17:32:39"	primary_doc.xml	4	2024-01-02	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-01-02	M	0	10543	0	0	A	22441	D		0	89	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Connor Kevin M"	"Amc Entertainment Holdings"	"One Amc Way, 11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"SVP GC, SEC"		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1227518	10	1411579	6	000141157923000076	"2023-08-28 18:30:54"	primary_doc.xml	4	2023-08-25	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-08-25	M	0	8210	0	0	A	17314	D		0	90	0																						"Amc Entertainment Holdings, Inc."	AMC.A	7830	260303916	DE	0004-12-31	78	i	"Connor Kevin M"	"Amc Entertainment Holdings"	"One Amc Way, 11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"SVP GC, SEC"		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1227518	3	1411579	6	000141157923000005	"2023-01-05 18:46:33"	primary_doc.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-03	M	0	48229	0	0	A	28292	D		0	-242	0																						"Amc Entertainment Holdings, Inc."	AMC.A	7830	260303916	DE	0004-12-31	78	i	"Connor Kevin M"	"Amc Entertainment Holdings"	"One Amc Way, 11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"SVP, GC, SECRETARY"		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1227518	8	1411579	1	000141157922000044	"2022-03-10 18:39:39"	primary_doc.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-08	S	0	50000	15.049	752450	D	4051	D		0	-93	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Connor Kevin M"	"Amc Entertainment Holdings"	"One Amc Way, 11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"SVP, GC, SECRETA"		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1227518	8	1411579	1	000141157922000013	"2022-01-10 16:08:30"	primary_doc.xml	4	2022-01-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-07	S	0	37500	23.7	888750	D	1137	D		0	-97	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Connor Kevin M"	"Amc Entertainment Holdings"	"One Amc Way, 11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"SVP, GC, SECRETA"		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1227518	8	1411579	1	000141157922000009	"2022-01-05 19:32:24"	primary_doc.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-03	M	0	49043	0	0	A	38637	D		0	-471	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Connor Kevin M"	"Amc Entertainment Holdings"	"One Amc Way, 11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"SVP, GC, SECRETA"		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1227518	8	1411579	1	000141157921000084	"2021-12-30 17:38:03"	primary_doc.xml	4	2021-12-30	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2021-12-30	S	0	11791	27.91	329087	D	1	D		0	-100	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Connor Kevin M"	"Amc Entertainment Holdings"	"One Amc Way, 11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"SVP, GC, SECRETA"		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1227518	8	1411579	1	000141157921000070	"2021-11-09 16:50:00"	primary_doc.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-05	S	0	25000	41.3	1032500	D	11792	D		0	-68	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Connor Kevin M"	"Amc Entertainment Holdings"	"One Amc Way, 11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"SVP, GC, SECRETA"		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1227518	3	1411579	1	000141157921000061	"2021-11-03 19:38:10"	primary_doc.xml	4	2021-11-01	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2021-11-01	M	0	53332	0	0	A	36792	D		0	-322	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Connor Kevin M"	"Amc Entertainment Holdings"	"One Amc Way, 11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"SVP, GC, SECRETARY"		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1227518	3	1411579	1	000141157921000061	"2021-11-03 19:38:10"	primary_doc.xml	4	2021-11-01	0	1	0	000000000000000000	2	"CLASS A COMMON STOCK"	2021-11-01	S	0	57864	35.58	2058801	D	36792	D		0	-61	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Connor Kevin M"	"Amc Entertainment Holdings"	"One Amc Way, 11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"SVP, GC, SECRETARY"		0	0	0	0	0	1	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
