sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	933483	5	913142	6	000120919116102647	"2016-02-26 06:51:28"	doc4.xml	4	2016-02-24	0	0	0	000000000000000000	0	"Common Stock"	2016-02-24	S	0	3500	53.1323	185963	D	27017	D		0	-11	20366	0	3	3	11	9	20	35	40	1	8	31	33	-13	11	-40	-25	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Kalnasy Glenn"	"C/o Belden Inc."	"1 North Brentwood Boulevard, 15Th Floor"	"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	933483	5	913142	6	000120919114050874	"2014-08-06 16:37:39"	doc4.xml	4	2014-08-05	0	0	0	000000000000000000	0	"Common Stock"	2014-08-05	S	0	4000	67.6527	270611	D	28918	D		0	-12	24104	1	-1	-1	0	6	3	24	-14	0	-10	-11	-9	-5	7	16	117	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Kalnasy Glenn"	"C/o Belden Inc."	"1 North Brentwood Boulevard, 15Th Floor"	"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	933483	5	913142	6	000120919114030826	"2014-05-02 17:45:38"	doc4.xml	4	2014-05-02	0	1	0	000000000000000000	0	"Common Stock"	2014-05-02	M	0	1000	17.66	17660	A	31108	D		0	3	15926	1	-1	-1	-4	0	-7	-6	17	0	-4	2	0	10	7	54	109	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Kalnasy Glenn"	"C/o Belden Inc."	"1 North Brentwood Boulevard, 15Th Floor"	"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	933483	5	913142	6	000120919114030826	"2014-05-02 17:45:38"	doc4.xml	4	2014-05-02	0	1	0	000000000000000000	1	"Common Stock"	2014-05-02	S	0	1000	72.49	72490	D	31108	D		0	-3	15926	1	-1	-1	-4	0	-7	-6	17	0	-4	2	0	10	7	54	109	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Kalnasy Glenn"	"C/o Belden Inc."	"1 North Brentwood Boulevard, 15Th Floor"	"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	933483	5	913142	6	000120919114012960	"2014-02-21 14:36:01"	doc4.xml	4	2014-02-19	0	0	0	000000000000000000	0	"Common Stock"	2014-02-19	S	0	1000	69.3999	69400	D	31108	D		0	-3	15171	0	1	2	3	2	-1	3	29	1	5	6	2	4	23	42	78	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Kalnasy Glenn"	"C/o Belden Inc."	"1 North Brentwood Boulevard, 15Th Floor"	"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	933483	5	913142	6	000120919114002364	"2014-01-08 16:00:03"	doc4.xml	4	2014-01-07	0	1	0	000000000000000000	0	"Common Stock"	2014-01-07	M	0	1000	20.84	20840	A	32108	D		0	3	14846	0	0	0	1	-5	4	13	15	0	-3	0	1	9	27	50	98	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Kalnasy Glenn"	"C/o Belden Inc."	"1 North Brentwood Boulevard, 15Th Floor"	"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	933483	4	913142	6	000120919113044339	"2013-09-16 16:07:20"	doc4.xml	4	2013-09-16	0	1	0	000000000000000000	0	"Common Stock"	2013-09-16	M	0	1000	20	20000	A	31108	D		0	3	14076	1	1	1	1	4	7	13	12	1	8	8	9	26	21	66	123	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Kalnasy Glenn"	"7733 Forsyth Blvd., Suite 800"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	933483	4	913142	6	000120919113044339	"2013-09-16 16:07:20"	doc4.xml	4	2013-09-16	0	1	0	000000000000000000	1	"Common Stock"	2013-09-16	S	0	1000	64.46	64460	D	31108	D		0	-3	14076	1	1	1	1	4	7	13	12	1	8	8	9	26	21	66	123	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Kalnasy Glenn"	"7733 Forsyth Blvd., Suite 800"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	933483	4	913142	6	000120919113018450	"2013-03-26 16:41:57"	doc4.xml	4	2013-03-26	0	1	0	000000000000000000	0	"Common Stock"	2013-03-26	M	0	1000	13.8	13800	A	28751	D		0	4	12921	1	-1	-1	-5	-7	-5	24	35	-3	-2	1	4	16	30	33	49	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Kalnasy Glenn"	"7733 Forsyth Blvd., Suite 800"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	933483	4	913142	6	000120919113018450	"2013-03-26 16:41:57"	doc4.xml	4	2013-03-26	0	1	0	000000000000000000	1	"Common Stock"	2013-03-26	S	0	1000	51.4736	51474	D	28751	D		0	-3	12921	1	-1	-1	-5	-7	-5	24	35	-3	-2	1	4	16	30	33	49	C		0	0000		"Belden Inc."	BDC	3357	363601505	DE	0004-12-31	33	d	"Kalnasy Glenn"	"7733 Forsyth Blvd., Suite 800"		"St. Louis"	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
