sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	119	1431078	3	832428	3	000120919122010157	"2022-02-16 15:36:00"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2022-02-15	S	0	10000	23	230000	D	85759	D		0	-10	0	0																					"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Appleton William"	"312 Walnut Street, 28Th Fl."		Cincinnati	OH	45202		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1431078	3	832428	3	000120919122008295	"2022-02-10 12:12:36"	doc4.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2022-02-10	S	0	5000	22	110000	D	95759	D		0	-5	0	0																					"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Appleton William"	"312 Walnut Street, 28Th Fl."		Cincinnati	OH	45202		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1431078	3	832428	3	000120919121015919	"2021-03-02 16:20:45"	doc4.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2021-02-26	S	0	10000	20	200000	D	100759	D		0	-9	0																	C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Appleton William"	"312 Walnut Street, 28Th Fl."		Cincinnati	OH	45202		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1431078	3	832428	3	000120919121012245	"2021-02-19 08:25:08"	doc4.xml	4	2021-02-17	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2021-02-17	S	0	20000	18.5	370000	D	92718	D		0	-18	0	0																C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Appleton William"	"312 Walnut Street, 28Th Fl."		Cincinnati	OH	45202		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1431078	3	832428	3	000120919121010559	"2021-02-16 08:46:39"	doc4.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2021-02-11	S	0	10000	17	170000	D	112718	D		1	-8	0	0																C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Appleton William"	"312 Walnut Street, 28Th Fl."		Cincinnati	OH	45202		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1431078	3	832428	3	000120919121002644	"2021-01-08 08:39:13"	doc4.xml	4	2021-01-06	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2021-01-06	S	0	5000	16	80000	D	122718	D		0	-4	0	0																C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Appleton William"	"312 Walnut Street, 28Th Fl."		Cincinnati	OH	45202		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1431078	3	832428	3	000120919120065425	"2020-12-30 08:33:47"	doc4.xml	4	2020-12-28	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2020-12-28	S	0	5000	15	75000	D	127718	D		0	-4	0	0																C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Appleton William"	"312 Walnut Street, 28Th Fl."		Cincinnati	OH	45202		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1431078	3	832428	3	000120919120057845	"2020-11-12 09:53:31"	doc4.xml	4	2020-11-11	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2020-11-11	S	0	20000	12.0361	240722	D	132718	D		0	-13	0	0																C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Appleton William"	"312 Walnut Street, 28Th Fl."		Cincinnati	OH	45202		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1431078	2	832428	3	000120919117016520	"2017-03-02 16:07:53"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2017-03-01	S	0	20000	23.2852	465704	D	87342	D		0	-19	14772	-3	1	1	0	2				11	12	18	29	39	38	31	19	C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Appleton William"	"312 Walnut Street, 28Th Fl."		Cincinnati	OH	45202		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1431078	2	832428	3	000120919115052612	"2015-06-12 10:15:37"	doc4.xml	4	2015-06-10	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2015-06-10	S	0	10000	24.4104	244104	D	92366	D		0	-10	11801	0	-2	-4	1	-12	-33	-20	-31	1	6	11	5	15	35	47	111	C	A	0	0000		"E.W. Scripps Co"	SSP	4833	311223339	OH	0004-12-31	48	e	"Appleton William"	"312 Walnut Street, 28Th Fl."		Cincinnati	OH	45202		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	8	1431078	2	832428	1	000120919114044270	"2014-06-30 10:34:20"	doc4.xml	4	2014-06-27	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2014-06-27	S	0	10000	21	210000	D	87857	D		0	-10	4922	0	1	2	1	-4	-15	9	28	11	8	5	7	21	-4	34	124	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Appleton William"	"312 Walnut Street, 28Th Fl."		Cincinnati	OH	45202		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1431078	2	832428	1	000120919114033523	"2014-05-14 12:14:45"	doc4.xml	4	2014-05-12	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2014-05-12	S	0	8870	20	177400	D	97857	D		0	-8	5885	0	-2	-1	-3	-3	-8	-7	34	14	11	20	13	9	7	46	120	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Appleton William"	"312 Walnut Street, 28Th Fl."		Cincinnati	OH	45202		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1431078	2	832428	1	000120919113029261	"2013-05-29 09:13:25"	doc4.xml	4	2013-05-28	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2013-05-28	S	0	7251	13.75	99701	D	84755	D		0	-8	6194	0	0	0	1	15	14	41	44	3	0	-4	1	27	42	49	58	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Appleton William"	"312 Walnut Street, 28Th Fl."		Cincinnati	OH	45202		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1431078	2	832428	1	000120919113020379	"2013-04-04 11:42:36"	doc4.xml	4	2013-04-04	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2013-04-04	S	0	20000	12	240000	D	92006	D		0	-18	4325	0	2	2	8	18	37	56	53	-1	2	5	4	10	10	21	18	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Appleton William"	"312 Walnut Street, 28Th Fl."		Cincinnati	OH	45202		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1431078	2	832428	1	000120919113019957	"2013-04-03 09:44:17"	doc4.xml	4	2013-04-01	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2013-04-01	S	0	20000	11.9959	239918	D	112006	D		0	-15	4329	0	0	2	5	16	39	54	48	-1	3	6	2	14	13	20	20	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Appleton William"	"312 Walnut Street, 28Th Fl."		Cincinnati	OH	45202		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1431078	2	832428	1	000120919112044102	"2012-09-05 09:24:32"	doc4.xml	4	2012-09-04	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2012-09-04	S	0	20000	10.7508	215016	D	47251	D		0	-30	2570	0	3	3	1	0	-3	3	42	4	7	9	21	28	19	44	43	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Appleton William"	"312 Walnut Street, 28Th Fl."		Cincinnati	OH	45202		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1431078	2	832428	1	000120919112042714	"2012-08-21 14:40:38"	doc4.xml	4	2012-08-17	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2012-08-17	S	0	20000	10.25	205000	D	67251	D		0	-23	1583	0	0	0	1	6	-8	11	55	1	3	10	7	9	9	44	38	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Appleton William"	"312 Walnut Street, 28Th Fl."		Cincinnati	OH	45202		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1431078	2	832428	1	000120919112020163	"2012-03-27 20:09:52"	doc4.xml	4	2012-03-26	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2012-03-26	S	0	26000	10	260000	D	87251	D		1	-23	3046	0	-1	-1	0	-8	-6	8	20	2	2	9	14	20	42	4	14	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Appleton William"	"312 Walnut Street, 28Th Fl."		Cincinnati	OH	45202		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1431078	2	832428	1	000120919112013427	"2012-02-28 11:23:09"	doc4.xml	4	2012-02-24	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2012-02-24	S	0	30000	9.61667	288500	D	26157	D		1	-53	2432	0	1	-1	-3	4	-4	6	12	4	7	6	16	24	27	3	26	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Appleton William"	"312 Walnut Street, 28Th Fl."		Cincinnati	OH	45202		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1431078	2	832428	1	000120919112011618	"2012-02-21 13:50:16"	doc4.xml	4	2012-02-21	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2012-02-21	S	0	10000	9.25	92500	D	56157	D		0	-15	1847	0	2	1	5	4	-1	12	24	3	2	9	10	6	24	-4	31	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Appleton William"	"312 Walnut Street, 28Th Fl."		Cincinnati	OH	45202		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1431078	2	832428	1	000120919112007700	"2012-02-06 11:29:52"	doc4.xml	4	2012-02-03	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2012-02-03	S	0	10000	9	90000	D	66157	D		0	-13	1432	0	2	2	-3	2	-3	8	29	5	6	8	9	8	13	-5	38	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Appleton William"	"312 Walnut Street, 28Th Fl."		Cincinnati	OH	45202		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1431078	2	832428	1	000120919111018202	"2011-03-15 19:23:11"	doc4.xml	4	2011-03-11	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2011-03-14	S	0	10000	9.25	92500	D	76157	D		0	-12	3342	-2	-2	-2	5	3	-11	-20	4	-1	-8	0	2	-7	17	2	582	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Appleton William"	"312 Walnut Street, 28Th Fl."		Cincinnati	OH	45202		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1431078	2	832428	1	000120919110057271	"2010-11-30 09:55:49"	doc4.xml	4	2010-11-29	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2010-11-29	S	0	34186	9.25	316221	D	3986	D		0	-90	2621	0	-2	4	6	11	2	-7	-14	6	6	1	10	35	14	47	221	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Appleton William"	"312 Walnut Street, 28Th Fl."		Cincinnati	OH	45202		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1431078	2	832428	1	000120919110056108	"2010-11-19 15:30:11"	doc4.xml	4	2010-11-18	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2010-11-18	S	0	5814	9.25	53780	D	38172	D		0	-13	2754	0	0	0	0	10	5	1	-7	4	3	4	12	23	11	34	169	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Appleton William"	"312 Walnut Street, 28Th Fl."		Cincinnati	OH	45202		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1431078	2	832428	1	000120919110045706	"2010-09-10 13:35:04"	doc4.xml	4	2010-09-09	0	1	0	000000000000000000	0	"Class A Common Shares, $.01 par value per share"	2010-09-09	S	0	10000	7.5	75000	D	43986	D		0	-19	2657	0	1	4	1	7	29	19	0	0	11	3	-4	-4	-21	4	3	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Appleton William"	"312 Walnut Street, 28Th Fl."		Cincinnati	OH	45202		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1431078	1	832428	1	000120919110015764	"2010-03-09 18:17:58"	doc4.xml	4	2010-03-09	0	1	0	000000000000000000	2	"Class A Common Shares, $.01 par value per share"	2010-03-09	S	0	25000	9.4604	236510	D	53986	D		0	-32	5018	-2	2	2	-4	-4	-19	-19	2	5	24	35	48	58	42	1115	2	C	A	0	0000		"Scripps E W Co /de"	SSP	2711	311223339	OH	0004-12-31	27	d	"Appleton William"	"312 Walnut Street, 28Th Fl."		Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
