sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1755832	1	1468174	1	000146817424000052	"2024-05-03 16:43:11"	wk-form4_1714768977.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	S	0	10695	148.92	1592698	D	16104	D		0	-40	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Bottarini Joan"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1012791	10	1468174	1	000146817424000046	"2024-04-01 17:35:17"	wk-form4_1712007307.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-31	M	0	1934	0	0	A	20219	D		0	11	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Rocca Michael A"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	2016257	1	1468174	1	000095017024036055	"2024-03-25 18:20:08"	ownership.xml	4	2024-03-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-22	S	f	704229	157.966	111244379	D	0	D		0	-100	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Pritzker Traubert Foundation"	"444 W. Lake Street, Suite 3400"		Chicago	IL	60606		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1728713	1	1468174	1	000146817424000040	"2024-03-21 18:45:19"	wk-form4_1711061110.xml	4	2024-03-19	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-20	S	0	1000	157.78	157780	D	20546	D		0	-5	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Egan Margaret C."	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	2003436	1	1468174	1	000146817424000035	"2024-03-19 17:04:17"	wk-form4_1710882221.xml	4	2024-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-16	M	0	12326	0	0	A	31452	D		0	64	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Chu James K"	"C/O Hyatt Hotels Corporation"	"150 Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1610669	2	1468174	1	000146817424000034	"2024-03-19 17:03:04"	wk-form4_1710882161.xml	4	2024-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-16	M	0	3010	0	0	A	7761	D		0	63	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Udell David"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1610669	2	1468174	1	000146817424000034	"2024-03-19 17:03:04"	wk-form4_1710882161.xml	4	2024-03-16	0	1	0	000000000000000000	4	"Class A Common Stock"	2024-03-18	S	0	6412	156.568	1003915	D	7761	D		1	-45	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Udell David"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1728713	1	1468174	1	000146817424000033	"2024-03-19 17:01:52"	wk-form4_1710882085.xml	4	2024-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-16	M	0	5275	0	0	A	21546	D		0	32	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Egan Margaret C."	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1712808	1	1468174	1	000146817424000032	"2024-03-19 17:00:07"	wk-form4_1710881994.xml	4	2024-03-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-16	M	0	6781	0	0	A	19592	D		0	53	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Myers Malaika"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1712808	1	1468174	1	000146817424000032	"2024-03-19 17:00:07"	wk-form4_1710881994.xml	4	2024-03-16	0	1	0	000000000000000000	10	"Class A Common Stock"	2024-03-18	S	0	5942	156.43	929507	D	19592	D		0	-23	0																						"Hyatt Hotels Corp"	H	7011	201480589	DE	0004-12-31	70	i	"Myers Malaika"	"C/o Hyatt Hotels Corporation"	"150 North Riverside Plaza"	Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
