sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1614096	4	1576885	2	000157688523000052	"2023-08-18 18:31:27"	wk-form4_1692397878.xml	4	2023-08-17	0	1	0	000000000000000000	0	"Common Stock"	2023-08-17	M	0	41949	0.751371	31519	A	0	D		0	-100	0																						"Acumen Pharmaceuticals, Inc."	ABOS	2836	364108129	DE	0004-12-31	28	d	"Ives Jeffrey L."	"C/O Acumen Pharmaceuticals, Inc."	"427 Park Street"	Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1614096	4	1576885	2	000157688523000052	"2023-08-18 18:31:27"	wk-form4_1692397878.xml	4	2023-08-17	0	1	0	000000000000000000	1	"Common Stock"	2023-08-17	S	0	41949	6.49201	272334	D	0	D		0	-100	0																						"Acumen Pharmaceuticals, Inc."	ABOS	2836	364108129	DE	0004-12-31	28	d	"Ives Jeffrey L."	"C/O Acumen Pharmaceuticals, Inc."	"427 Park Street"	Charlottesville	VA	22902		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1614096	3	1346830	1	000120919122042606	"2022-07-19 17:16:11"	doc4.xml	4	2022-07-15	0	0	0	000000000000000000	0	"Common Stock"	2022-07-15	S	0	3600	9.05	32580	D	15476	D		0	-19	0																						"Cara Therapeutics, Inc."	CARA	2834	0	DE	0004-12-31	28	d	"Ives Jeffrey L."	"C/O Cara Therapeutics, Inc.,"	"4 Stamford Plaza, 107 Elm Street, 9Th Fl"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614096	3	1346830	1	000120919121064855	"2021-11-16 18:15:41"	doc4.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	S	0	8180	16.04	131207	D	7200	D		0	-53	0																						"Cara Therapeutics, Inc."	CARA	2834	0	DE	0004-12-31	28	d	"Ives Jeffrey L."	"C/O Cara Therapeutics, Inc.,"	"4 Stamford Plaza, 107 Elm Street, 9Th Fl"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614096	3	1346830	1	000120919121038760	"2021-06-07 19:25:54"	doc4.xml	4	2021-06-03	0	1	0	000000000000000000	1	"Common Stock"	2021-06-07	S	0	2520	13.05	32886	D	15380	D		0	-14	0																						"Cara Therapeutics, Inc."	CARA	2834	0	DE	0004-12-31	28	d	"Ives Jeffrey L."	"C/O Cara Therapeutics, Inc.,"	"4 Stamford Plaza, 107 Elm Street, 9Th Fl"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614096	2	1346830	1	000120919120060288	"2020-11-24 17:46:18"	doc4a.xml	4/A	2020-11-19	0	0	0	000000000000000000	0	"Common Stock"	2020-11-19	S	0	2500	15.749	39373	D	10700	D		0	-19	0																	C		0	0000		"Cara Therapeutics, Inc."	CARA	2834	0	DE	0004-12-31	28	d	"Ives Jeffrey L."	"C/o Cara Therapeutics, Inc.,"	"4 Stamford Plaza, 107 Elm Street"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614096	2	1346830	1	000120919120034312	"2020-06-03 19:51:06"	doc4.xml	4	2020-06-01	0	1	0	000000000000000000	0	"Common Stock"	2020-06-01	M	0	1000	9.94	9940	A	6000	D		0	20	0																	C		0	0000		"Cara Therapeutics, Inc."	CARA	2834	0	DE	0004-12-31	28	d	"Ives Jeffrey L."	"C/o Cara Therapeutics, Inc.,"	"4 Stamford Plaza, 107 Elm Street"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614096	2	1346830	1	000120919120034312	"2020-06-03 19:51:06"	doc4.xml	4	2020-06-01	0	1	0	000000000000000000	1	"Common Stock"	2020-06-01	S	0	1000	16	16000	D	6000	D		0	-14	0																	C		0	0000		"Cara Therapeutics, Inc."	CARA	2834	0	DE	0004-12-31	28	d	"Ives Jeffrey L."	"C/o Cara Therapeutics, Inc.,"	"4 Stamford Plaza, 107 Elm Street"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614096	2	1346830	1	000120919120029396	"2020-05-14 20:02:11"	doc4.xml	4	2020-05-12	0	1	0	000000000000000000	0	"Common Stock"	2020-05-12	M	0	2500	9.94	24850	A	6000	D		0	71	0																	C		0	0000		"Cara Therapeutics, Inc."	CARA	2834	0	DE	0004-12-31	28	d	"Ives Jeffrey L."	"C/o Cara Therapeutics, Inc.,"	"4 Stamford Plaza, 107 Elm Street"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1614096	2	1346830	1	000120919120029396	"2020-05-14 20:02:11"	doc4.xml	4	2020-05-12	0	1	0	000000000000000000	1	"Common Stock"	2020-05-12	S	0	2500	16	40000	D	6000	D		0	-29	0																	C		0	0000		"Cara Therapeutics, Inc."	CARA	2834	0	DE	0004-12-31	28	d	"Ives Jeffrey L."	"C/o Cara Therapeutics, Inc.,"	"4 Stamford Plaza, 107 Elm Street"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
