sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	933430	4	883107	2	000093343021000008	"2021-12-23 16:28:25"	primary_doc.xml	4	2021-12-21	0	0	0	000000000000000000	0	"Common Stock"	2021-12-21	S	0	7731573	4.1856	32361272	D	30278154	M	"By Strandler, LLC,By Grace Investments, "	0	-20	0																						"Nanophase Technologies Corp"	NANX	3390	363687863	DE	0004-12-31	33	d	"Whitmore Bradford T"	"1603 Orrington Ave., Ste 900"		Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
17	13	933430	4	1539029	1527	000093343021000005	"2021-09-01 16:46:18"	primary_doc.xml	4	2021-08-30	1	0	0	000000000000000000	0	"Common Stock"	2021-08-30	S	0	420285	6.94868	2920427	D	5944901	I	"by Grace Brothers, LP"	1	-7	0																						"Clearside Biomedical, Inc."	CLSD	2834	452437375	DE	0004-12-31	28	d	"Whitmore Bradford T"	"1603 Orrington Ave., Ste 900"		Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
4	51	933430	1	883107	1	000093343013000001	"2013-05-08 16:42:38"	primary_doc.xml	4	2013-05-06	0	0	0	000000000000000000	0	"Common Stock"	2013-05-06	S	0	255200	0.340024	86774	D	7649029	D		0	-3	0																	C		0	0000		"Nanophase Technologies Corporation"	NANX	3390	363687863	IL	0004-12-31	33	d	"Whitmore Bradford T"	"1560 Sherman Ave"	"Suite 900"	Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	933430	1	883107	1	000093343012000009	"2012-09-14 16:39:52"	primary_doc.xml	4	2012-09-12	0	0	0	000000000000000000	1	"Common Stock"	2012-09-12	S	0	2421918	0.33	799233	D	10337529	M	*	0	-19	0																	C		0	0000		"Nanophase Technologies Corporation"	NANX	3390	363687863	IL	0004-12-31	33	d	"Whitmore Bradford T"	"1560 Sherman Ave"	"Suite 900"	Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	933430	1	883107	1	000093343012000003	"2012-03-16 16:09:32"	primary_doc.xml	4	2012-03-14	0	0	0	000000000000000000	1	"Common Stock"	2012-03-14	S	0	1152002	0.38	437761	D	4928947	M	*	0	-19	23									-26	-33	-34	-25	0	-54	-70	-48	C		0	0000		"Nanophase Technologies Corporation"	NANX	3390	363687863	IL	0004-12-31	33	d	"Whitmore Bradford T"	"1560 Sherman Ave"	"Suite 900"	Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
13	22	933430	2	875657	3	000093343011000005	"2011-05-23 16:54:31"	primary_doc.xml	4	2011-05-20	0	0	0	000000000000000000	1	"Common Stock"	2011-05-20	S	0	4000000	4.5	18000000	D	5117460	M	*	0	-44	451	0	0	0	8	6	6	0	-11	2	2	7	-5	-17	-28	2	-36	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Whitmore Bradford T"	"1560 Sherman Ave"	"Suite 900"	Evanston	IL	60201		1	0	1	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
4	51	933430	1	883107	1	000093343010000005	"2010-12-22 16:47:00"	primary_doc.xml	4	2010-12-20	0	0	0	000000000000000000	1	"Common Stock"	2010-12-20	S	0	590000	1.07	631300	D	4588307	M	*	0	-11	65	0	5	5	27	22	21	15	-56	-4	-3	3	1	8	-16	35	-4	C		0	0000		"Nanophase Technologies Corporation"	NANX	3390	363687863	IL	0004-12-31	33	d	"Whitmore Bradford T"	"1560 Sherman Ave"	"Suite 900"	Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
9	47	933430	1	1033032	3	000093343006000001	"2006-05-30 15:47:50"	primary_doc.xml	4	2006-05-26	0	0	0	000000000000000000	0	"Common Stock"	2006-05-26	S	0	6000000	3.5	21000000	D	6118825	*	*	0	-50	0	0																					"Silverleaf Resorts Inc"	SVL	6531	752259890		0004-12-31	65	h	"Whitmore Bradford T"	"1560 Sherman Ave"	"Suite 900"	Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
4	20	933430	3	814250	1	000093343005000012	"2005-09-20 16:39:03"	primary_doc.xml	4	2005-09-20	0	0	0	000000000000000000	0	"Common Stock"	2005-09-20	S	0	2900000	15.6	45240000	D	8637	I	*	0	-100	0																	C		0	0000		"Ladish Co Inc"	LDSH	3460	311145953	WI	0004-12-31	34	d	"Whitmore Bradford T"	"1560 Sherman Ave"	"Suite 900"	Evanston	IL	60201		1	0	0	0			0	0	0	0	0	0	0	d	34	3460	6	"Metal Forgings & Stampings"	MtlFb	"Fabricated Metal Products"	XME	Metal	Metals
9	47	933430	1	1033032	1	000093343005000011	"2005-08-03 18:07:01"	primary_doc.xml	4	2005-08-01	0	0	0	000000000000000000	0	"Common Stock"	2005-08-01	S	0	152600	2.0068	306237	D	12118825	I	*	1	-1	0																	C		0	0000		"Silverleaf Resorts Inc"	SVLF	6531	752259890		0004-12-31	65	h	"Whitmore Bradford T"	"1560 Sherman Ave"	"Suite 900"	Evanston	IL	60201		0	0	1	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
