sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1859428	1	1759655	1	000162828022030063	"2022-11-15 18:14:53"	wf-form4_166855407791696.xml	4	2022-11-10	1	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2022-11-10	S	0	20000	26.7022	534044	D	3599489	D	"Held indirectly through Butler Family Tr"	0	-1	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Butler Jeffrey B"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700."	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1859428	1	1759655	1	000175965522000176	"2022-11-07 16:11:42"	wf-form4_166785548127493.xml	4	2022-11-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2022-11-03	S	0	27835	30.88	859545	D	3619489	D	"Held indirectly through Butler Family Tr"	0	-1	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Butler Jeffrey B"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700."	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1859428	1	1759655	1	000175965522000169	"2022-10-31 16:49:51"	wf-form4_166724937465419.xml	4	2022-10-27	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2022-10-27	S	0	70000	33.16	2321200	D	3647324	D	"Held indirectly through Butler Family Tr"	0	-2	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Butler Jeffrey B"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700."	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1859428	1	1759655	1	000175965522000167	"2022-10-24 16:15:28"	wf-form4_166664226922721.xml	4	2022-10-20	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2022-10-20	S	0	70000	32.77	2293900	D	3717324	D	"Held indirectly through Butler Family Tr"	0	-2	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Butler Jeffrey B"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700."	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1859428	1	1759655	1	000175965522000164	"2022-10-17 16:10:56"	wf-form4_166603717489129.xml	4	2022-10-13	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2022-10-13	S	0	122413	34.5682	4231595	D	3787324	D	"Held indirectly through Butler Family Tr"	1	-3	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Butler Jeffrey B"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700."	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1859428	1	1759655	1	000175965522000159	"2022-10-13 16:12:32"	wf-form4_166569193448357.xml	4	2022-10-11	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2022-10-11	S	0	39309	35.09	1379353	D	3909737	D	"Held indirectly through Butler Family Tr"	0	-1	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Butler Jeffrey B"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700."	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1859428	1	1759655	1	000175965522000157	"2022-10-11 16:05:50"	wf-form4_166551873278096.xml	4	2022-10-06	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2022-10-06	S	0	100691	34.555	3479373	D	3949046	D	"Held indirectly through Butler Family Tr"	1	-2	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Butler Jeffrey B"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700."	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1859428	1	1759655	1	000175965522000154	"2022-10-06 16:50:07"	wf-form4_166508939078405.xml	4	2022-10-04	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2022-10-04	S	0	59147	35	2070145	D	4049737	D	"Held indirectly through Butler Family Tr"	0	-1	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Butler Jeffrey B"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700."	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1859428	1	1759655	1	000175965522000142	"2022-10-03 17:01:09"	wf-form4_166483080452658.xml	4	2022-09-29	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2022-09-29	S	0	80853	34.535	2792255	D	4108884	D	"Held indirectly through Butler Family Tr"	1	-2	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Butler Jeffrey B"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700."	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1859428	1	1759655	1	000175965522000138	"2022-09-26 18:32:36"	wf-form4_166423154218441.xml	4	2022-09-22	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value per share"	2022-09-22	S	0	140000	34.8665	4881309	D	4189737	D	"Held indirectly through Butler Family Tr"	0	-3	0																						"Privia Health Group, Inc."	PRVA	8000	0	DE	0004-12-31	80	i	"Butler Jeffrey B"	"Privia Health Group, Inc."	"950 N. Glebe Rd., Suite 700."	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
