sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1399644	5	1293282	24264	000120919123043814	"2023-07-31 16:05:23"	doc4.xml	4	2023-07-29	0	1	0	000000000000000000	0	"Common Stock"	2023-07-29	M	0	45000	0	0	A	259999	D		1	21	0																						"Techtarget Inc"	TTGT	4822	43483216		0004-12-31	48	e	"Strakosch Greg"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
20	34	1399644	5	1293282	107	000120919122043844	"2022-08-02 16:05:53"	doc4.xml	4	2022-07-29	0	1	0	000000000000000000	0	"Common Stock"	2022-07-30	M	0	60000	0	0	A	240460	D		1	33	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Strakosch Greg"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1399644	5	1293282	107	000120919121064736	"2021-11-16 16:05:19"	doc4.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	S	0	10000	107	1070000	D	167759	D		0	-6	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Strakosch Greg"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1399644	5	1293282	107	000120919121052955	"2021-08-23 16:20:24"	doc4.xml	4	2021-08-19	0	0	0	000000000000000000	0	"Common Stock"	2021-08-19	S	0	13600	72.7	988720	D	182759	D		1	-7	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Strakosch Greg"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1399644	5	1293282	107	000120919121049405	"2021-08-03 17:21:28"	doc4.xml	4	2021-07-30	0	1	0	000000000000000000	0	"Common Stock"	2021-08-02	M	0	30000	0	0	A	196359	D		0	18	0																						"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Strakosch Greg"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1399644	5	1293282	107	000120919120059107	"2020-11-18 16:31:09"	doc4.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	60000	53.11	3186600	D	162981	D		0	-27	0																	C		0	0000		"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Strakosch Greg"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1399644	5	1293282	107	000120919120055060	"2020-10-16 16:44:16"	doc4.xml	4	2020-10-15	0	0	0	000000000000000000	0	"Common Stock"	2020-10-15	S	0	60000	48.68	2920800	D	222981	D		0	-21	0																	C		0	0000		"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Strakosch Greg"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1399644	5	1293282	107	000120919120050686	"2020-09-16 16:08:09"	doc4.xml	4	2020-09-14	0	0	0	000000000000000000	1	"Common Stock"	2020-09-15	S	0	60000	40.29	2417400	D	282981	D		0	-17	0																	C		0	0000		"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Strakosch Greg"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1399644	5	1293282	107	000120919120047993	"2020-08-21 18:24:29"	doc4.xml	4	2020-08-20	0	0	0	000000000000000000	0	"Common Stock"	2020-08-20	S	0	13305	39.78	529273	D	364206	D		0	-4	0																	C		0	0000		"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Strakosch Greg"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1399644	5	1293282	107	000120919120047563	"2020-08-19 17:26:08"	doc4.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	S	0	60000	39.4	2364000	D	377511	D		0	-14	0																	C		0	0000		"Techtarget Inc"	TTGT	7389	43483216		0000-00-00	73	i	"Strakosch Greg"	"C/o Techtarget, Inc."	"275 Grove Street"	Newton	MA	02466		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
