sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1113158	11	1418121	3	000095017024063975	"2024-05-23 16:25:51"	ownership.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Shares"	2024-05-21	P	f	5000	14.78	73900	A	10737879	D	"By Spouse,In closely held LLC"	0	0	0																						"Apple Hospitality Reit, Inc."	APLE	6798	261379210	VA	0004-12-31	67	h	"Knight Glade M"	"814 East Main Street"		Richmond	VA	23219		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1242985	2	1418121	3	000095017024062946	"2024-05-21 16:27:27"	ownership.xml	4	2024-05-17	0	0	0	000000000000000000	0	"Common Shares"	2024-05-17	P	f	549	14.58	8004	A	62786	I	"By Spouse"	0	1	0																						"Apple Hospitality Reit, Inc."	APLE	6798	261379210	VA	0004-12-31	67	h	"Bunting Glenn W Jr"	"814 East Main Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1361945	4	1418121	3	000095017024062548	"2024-05-20 17:21:19"	ownership.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Shares"	2024-05-16	P	f	1000	14.7295	14730	A	125223	D		0	1	0																						"Apple Hospitality Reit, Inc."	APLE	6798	261379210	VA	0004-12-31	67	h	"Hugh Redd"	"814 East Main Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1849229	1	1418121	3	000095017024023138	"2024-02-29 16:27:41"	ownership.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Shares"	2024-02-27	P	f	1000	15.9671	15967	A	12753	D		0	9	0																						"Apple Hospitality Reit, Inc."	APLE	6798	261379210	VA	0004-12-31	67	h	"Woolley Howard E."	"814 East Main Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1361945	4	1418121	3	000095017024000984	"2024-01-03 16:34:33"	ownership.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Shares"	2024-01-01	M	f	7686	0	0	A	124223	D		0	7	0																						"Apple Hospitality Reit, Inc."	APLE	6798	261379210	VA	0004-12-31	67	h	"Hugh Redd"	"814 East Main Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1361945	4	1418121	3	000095017023067855	"2023-12-04 17:51:02"	ownership.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Common Shares"	2023-12-01	M	f	5540	0	0	A	116537	D		0	5	0																						"Apple Hospitality Reit, Inc."	APLE	6798	261379210	VA	0004-12-31	67	h	"Hugh Redd"	"814 East Main Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1807979	1	1418121	3	000095017023062972	"2023-11-13 16:15:51"	ownership.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Shares"	2023-11-10	P	f	1750	15.7794	27614	A	226044	D		0	1	0																						"Apple Hospitality Reit, Inc."	APLE	6798	261379210	VA	0004-12-31	67	h	"Perkins Elizabeth"	"814 East Main Street"		Richmond	VA	23219		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1113158	11	1418121	3	000095017023042795	"2023-08-15 16:14:55"	ownership.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Shares"	2023-08-11	P	f	5000	15.0676	75338	A	10678998	D	"By Spouse,In closely held LLC"	0	0	0																						"Apple Hospitality Reit, Inc."	APLE	6798	261379210	VA	0004-12-31	67	h	"Knight Glade M"	"814 East Main Street"		Richmond	VA	23219		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1361945	4	1418121	3	000122520823006506	"2023-06-02 16:43:45"	doc4.xml	4	2023-05-31	0	1	0	000000000000000000	0	"Common Shares"	2023-05-31	P	0	1000	14.48	14480	A	110997	D		0	1	0																						"Apple Hospitality Reit, Inc."	APLE	6798	261379210	VA	0004-12-31	67	h	"Hugh Redd"	"814 East Main Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1274832	5	1418121	3	000122520823006265	"2023-05-30 16:18:22"	doc4.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Shares"	2023-05-25	P	0	70	14.42	1009	A	977600	I	"By Son"	0	0	0																						"Apple Hospitality Reit, Inc."	APLE	6798	261379210	VA	0004-12-31	67	h	"Gathright Kristian M"	"814 East Main Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1807371	1	1418121	3	000122520823005608	"2023-05-09 16:23:31"	doc4.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Shares"	2023-05-05	P	0	648	15.405	9982	A	166131	D		0	0	0																						"Apple Hospitality Reit, Inc."	APLE	6798	261379210	VA	0004-12-31	67	h	"Rash Matthew"	"814 East Main Street"		Richmond	VA	23219		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1113158	11	1418121	3	000122520823005605	"2023-05-09 16:21:18"	doc4.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Shares"	2023-05-05	P	0	5000	15.4992	77496	A	10673998	D	"By Spouse,In closely held LLC"	0	0	0																						"Apple Hospitality Reit, Inc."	APLE	6798	261379210	VA	0004-12-31	67	h	"Knight Glade M"	"814 East Main Street"		Richmond	VA	23219		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1849229	1	1418121	3	000122520823003993	"2023-03-16 16:18:20"	doc4.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Shares"	2023-03-14	P	0	1000	15.545	15545	A	6135	D		0	19	0																						"Apple Hospitality Reit, Inc."	APLE	6798	261379210	VA	0004-12-31	67	h	"Woolley Howard E."	"814 East Main Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
