sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1377272	2	1047122	1	000104712220000077	"2020-03-27 17:23:52"	wf-form4_158534421430250.xml	4	2020-03-25	0	0	0	000000000000000000	1	"Common Stock"	2020-03-26	S	0	1254	152.892	191726	D	12912	D		0	-9	0																	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Wood Michael J"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1196852	2	1047122	1	000104712220000043	"2020-03-24 18:50:58"	wf-form4_158509023425664.xml	4	2020-03-21	0	1	0	000000000000000000	0	"Common Stock"	2020-03-21	M	0	1249	0	0	A	26410	D	"401(k),Benefit Plan"	0	5	0																	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Rhoads Rebecca R"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1495635	5	1047122	1	000104712220000042	"2020-03-24 18:50:30"	wf-form4_158509021209865.xml	4	2020-03-21	0	1	0	000000000000000000	0	"Common Stock"	2020-03-21	M	0	26149	0	0	A	142229	D		0	23	0																	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Kennedy Thomas A"	"870 Winter Street"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1636181	1	1047122	1	000104712220000039	"2020-03-05 16:03:01"	wf-form4_158344216367938.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	S	0	9539	198.477	1893275	D	38334	D	"401(k),Benefit Plan"	0	-20	0																	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"O'Brien Anthony F"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1695566	1	1047122	1	000104712220000037	"2020-03-03 15:45:42"	wf-form4_158326832363068.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	100	191.12	19112	A	2824	D		0	4	0	0																C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Winnefeld James A Jr"	"870 Winter Street"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1377272	2	1047122	1	000104712220000035	"2020-02-20 19:52:08"	wf-form4_158224631080783.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Common Stock"	2020-02-18	S	0	3215	224.119	720542	D	13165	D		0	-20	0																	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Wood Michael J"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1630314	1	1047122	1	000104712220000034	"2020-02-20 19:51:46"	wf-form4_158224628887200.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Common Stock"	2020-02-18	S	0	6806	224.117	1525342	D	17038	D	401(k)	0	-29	0																	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Newsome Randa G"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1650273	2	1047122	1	000104712220000033	"2020-02-20 19:51:24"	wf-form4_158224626702784.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Common Stock"	2020-02-18	S	0	9020	224.125	2021607	D	28569	D	"Benefit Plan"	0	-24	0																	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Kremer Wesley D"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	VP		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1465175	9	1047122	1	000104712220000032	"2020-02-20 19:51:02"	wf-form4_158224624353331.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Common Stock"	2020-02-18	S	0	8175	224.109	1832093	D	22881	D		0	-26	0																	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Jimenez Frank R"	"870 Winter Street"		Waltham	MA	02451		0	1	0	0	"VP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1469314	1	1047122	1	000104712220000006	"2020-02-05 17:07:22"	wf-form4_158094042381092.xml	4	2020-02-03	0	0	0	000000000000000000	0	"Common Stock"	2020-02-03	S	0	1900	220.438	418833	D	6850	D		0	-22	0																	C		0	0000		"Raytheon Co/"	RTN	3812	951778500	DE	0004-12-31	38	d	"Hadley Stephen J"	"870 Winter Street"		Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
