sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1789324	3	1057877	1	000106299324011229	"2024-05-24 16:22:33"	form4.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	1500	95.0878	142632	D	2629	D	"By Plan Trustee"	0	-36	0																						"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Hanchey James Bo D"	"1221 W Idaho Street"		Boise	ID	83702		0	1	0	0	"VP of Cust Op, CSO (IPC)"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1445756	9	1057877	1	000106299324000277	"2024-01-03 18:43:39"	form4.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	1587	0	0	A	16520	D		0	11	0																						"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Malmen Jeffrey L"	"1221 W Idaho Street"		Boise	ID	83702		0	1	0	0	"SVP of Public Affairs"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1696541	4	1057877	1	000106299324000276	"2024-01-03 18:43:17"	form4.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	1996	0	0	A	9922	D		0	25	0																						"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Richins Adam J"	"1221 W Idaho Street"		Boise	ID	83702		0	1	0	0	"SVP, COO (IPC)"		0	0	0	1	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1789324	3	1057877	1	000106299324000275	"2024-01-03 18:42:57"	form4.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	549	0	0	A	3138	D	"By Plan Trustee"	0	21	0																						"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Hanchey James Bo D"	"1221 W Idaho Street"		Boise	ID	83702		0	1	0	0	"VP of Cust Op, CSO (IPC)"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1789343	3	1057877	1	000106299324000274	"2024-01-03 18:42:33"	form4.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	563	0	0	A	2300	D		0	32	0																						"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Adelman Ryan"	"1221 West Idaho Street"		Boise	ID	83702		0	1	0	0	"VP of Power Supply (IPC)"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1789338	3	1057877	1	000106299324000273	"2024-01-03 18:42:13"	form4.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	563	0	0	A	2589	D		0	28	0																						"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Griffin Sarah E"	"1221 W Idaho Street"		Boise	ID	83702		0	1	0	0	"VP of HR (IPC)"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1821084	2	1057877	1	000106299324000272	"2024-01-03 18:41:55"	form4.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	499	0	0	A	850	D		0	142	0																						"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Colburn Mitchel D"	"1221 W Idaho Street"		Boise	ID	83702		0	1	0	0	"VP of Plan, Eng, Const (IPC)"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1333758	11	1057877	1	000106299324000271	"2024-01-03 18:41:38"	form4.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	6446	0	0	A	39191	D		0	20	0																						"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Grow Lisa A"	"1221 W Idaho Street"		Boise	ID	83702		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1670484	6	1057877	1	000106299324000270	"2024-01-03 18:41:27"	form4.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	1906	0	0	A	15232	D		0	14	0																						"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Buckham Brian R"	"1221 West Idaho Street"		Boise	ID	83702		0	1	0	0	"SVP, CFO,, Treasurer"		0	0	0	0	1	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1969668	1	1057877	1	000106299324000269	"2024-01-03 18:40:57"	form4.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	204	0	0	A	2095	D		0	11	0																						"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Hilton Julia A"	"1221 W Idaho Street"		Boise	ID	83702		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	2005333	1	1057877	1	000106299324000234	"2024-01-03 17:24:33"	form4.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	166	0	0	A	114	D		0	-317	0																						"Idacorp Inc"	IDA	4911	820505802	ID	0004-12-31	49	e	"Shaw Amy I"	"1221 W Idaho Street"		Boise	ID	83702		0	1	0	0	"VP of Finance, Compl., Risk"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
