sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	920465	1	1373707	2	000092046520000123	"2020-07-29 17:24:15"	wf-form4_159605762197505.xml	4	2020-07-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2020-07-28	P	0	3737360	2	7474720	A	4822360	I	"See Explanation of Responses"	0	344	0																	C		0	0000		"Tetraphase Pharmaceuticals Inc"	TTPH	2836	0	CA	0004-12-31	28	d	"La Jolla Pharmaceutical Co"	"4550 Towne Centre Court"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	920465	1	1373707	2	000092046520000103	"2020-06-22 17:16:27"	wf-form4_159286056929423.xml	4	2020-06-19	0	0	0	000000000000000000	0	"Common Stock"	2020-06-19	P	0	234698	2.6161	613993	A	1085000	D		0	28	0																	C		0	0000		"Tetraphase Pharmaceuticals Inc"	TTPH	2836	0	CA	0004-12-31	28	d	"La Jolla Pharmaceutical Co"	"4550 Towne Centre Court"		"San Diego"	CA	92121		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1296771	31	1373707	1	000120919119060298	"2019-12-12 21:35:07"	doc4.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Common Stock"	2019-12-10	S	0	15031	2.19	32918	D	0	M	"By Skyline Venture Management IV, LLC"	0	-100	0																	C		0	0000		"Tetraphase Pharmaceuticals Inc"	TTPH	2834	0	DE	0004-12-31	28	d	"Freund John Gordon"	"480 Arsenal Way"		Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1296998	9	1373707	1	000120919119059734	"2019-12-09 17:10:47"	doc4.xml	4	2019-12-05	0	0	0	000000000000000000	0	"Common Stock"	2019-12-05	S	0	7605	2.27213	17280	D	250	D		1	-97	0																	C		0	0000		"Tetraphase Pharmaceuticals Inc"	TTPH	2834	0	DE	0004-12-31	28	d	"Macdonald Guy"	"480 Arsenal St. Suite 110"		Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1598640	2	1373707	1	000120919119003290	"2019-01-10 17:18:14"	doc4.xml	4	2019-01-08	0	0	0	000000000000000000	0	"Common Stock"	2019-01-08	S	0	7497	1.6	11995	D	0	D		0	-100	0																	C		0	0000		"Tetraphase Pharmaceuticals Inc"	TTPH	2834	0	DE	0004-12-31	28	d	"Dumas Jacques"	"C/o Tetraphase Pharmaceuticals, Inc."	"480 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"Chief ScientificOfficer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1598640	2	1373707	1	000120919118006210	"2018-01-31 16:24:47"	doc4.xml	4	2018-01-30	0	1	0	000000000000000000	0	"Common Stock"	2018-01-30	M	0	8750	3.69	32288	A	0	D		0	-100	0																	C		0	0000		"Tetraphase Pharmaceuticals Inc"	TTPH	2834	0	DE	0004-12-31	28	d	"Dumas Jacques"	"C/o Tetraphase Pharmaceuticals, Inc."	"480 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"Chief ScientificOfficer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1598640	2	1373707	1	000120919118006210	"2018-01-31 16:24:47"	doc4.xml	4	2018-01-30	0	1	0	000000000000000000	1	"Common Stock"	2018-01-30	S	0	8750	6.22	54425	D	0	D		0	-100	0																	C		0	0000		"Tetraphase Pharmaceuticals Inc"	TTPH	2834	0	DE	0004-12-31	28	d	"Dumas Jacques"	"C/o Tetraphase Pharmaceuticals, Inc."	"480 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"Chief ScientificOfficer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1598640	2	1373707	1	000120919118003253	"2018-01-11 16:21:18"	doc4.xml	4	2018-01-09	0	0	0	000000000000000000	0	"Common Stock"	2018-01-09	S	0	7167	6.21	44507	D	0	D		0	-100	0																	C		0	0000		"Tetraphase Pharmaceuticals Inc"	TTPH	2834	0	DE	0004-12-31	28	d	"Dumas Jacques"	"C/o Tetraphase Pharmaceuticals, Inc."	"480 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"Chief ScientificOfficer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1196903	11	1373707	1	000120919117063360	"2017-12-04 09:02:10"	doc4.xml	4	2017-11-29	0	0	0	000000000000000000	0	"Common Stock"	2017-11-29	P	0	3880	6.45	25026	A	38880	D		0	11	0	0																C		0	0000		"Tetraphase Pharmaceuticals Inc"	TTPH	2834	0	DE	0004-12-31	28	d	"Gage L Patrick"	"480 Arsenal St, Suite 110"		Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1598640	2	1373707	1	000120919117058940	"2017-11-02 17:33:12"	doc4.xml	4	2017-10-31	0	1	0	000000000000000000	0	"Common Stock"	2017-10-31	M	0	8750	3.69	32288	A	0	D		0	-100	0																	C		0	0000		"Tetraphase Pharmaceuticals Inc"	TTPH	2834	0	DE	0004-12-31	28	d	"Dumas Jacques"	"C/o Tetraphase Pharmaceuticals, Inc."	"480 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"Chief ScientificOfficer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
