sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1750183	3	1871745	1	000095017024058161	"2024-05-13 06:10:09"	ownership.xml	4	2023-04-27	0	0	0	000000000000000000	0	"Class A Common Stock, par value $0.0001 per share"	2023-04-27	S	f	477600	10.53	5029128	D	477500	I	"See Footnotes"	0	-50	0	0																					"Direct Selling Acquisition Corp."	DSAQ	6770	863676785	DE	0004-12-31	67	h	"Antara Capital LP"	"55 Hudson Yards, 47Th Floor Suite C"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
21	7	1750183	2	1411579	1	000114036123032015	"2023-06-29 06:01:08"	form4.xml	4	2023-06-28	0	1	0	000000000000000000	0	"AMC Preferred Equity Units"	2023-06-28	S	0	7993400	1.72834	13815317	D	93911906	I	"See Footnotes"	0	-8	0	0																					"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Antara Capital LP"	"55 Hudson Yards, 47Th Floor, Suite C"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1750183	2	1411579	1	000114036123032009	"2023-06-28 21:46:28"	form4.xml	4	2023-06-26	0	1	0	000000000000000000	0	"AMC Preferred Equity Units"	2023-06-26	S	0	5944917	1.78994	10641040	D	101905306	I	"See Footnotes"	1	-6	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Antara Capital LP"	"55 Hudson Yards, 47Th Floor, Suite C"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1750183	2	1411579	1	000114036123031504	"2023-06-26 18:53:59"	form4.xml	4	2023-06-22	0	1	0	000000000000000000	0	"AMC Preferred Equity Units"	2023-06-22	S	0	10216330	1.84776	18877294	D	107850223	I	"See Footnotes"	1	-9	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Antara Capital LP"	"55 Hudson Yards, 47Th Floor, Suite C"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
8	18	1750183	2	1830188	2	000089924323016519	"2023-06-26 18:45:53"	doc4.xml	4	2023-06-23	1	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-23	S	0	123128	11.5	1415972	D	1126872	I	"See Footnotes"	0	-10	0																						"United Homes Group, Inc."	UHG	1531	853460766	DE	0004-12-31	15	c	"Antara Capital LP"	"55 Hudson Yards, 47Th Floor, Suite C"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
21	7	1750183	2	1411579	1	000114036123031018	"2023-06-22 19:11:58"	form4.xml	4	2023-06-20	0	0	0	000000000000000000	0	"AMC Preferred Equity Units"	2023-06-20	S	0	4380646	1.71978	7533757	D	118066553	I	"See Footnotes"	1	-4	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Antara Capital LP"	"55 Hudson Yards, 47Th Floor, Suite C"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1750183	2	1411579	1	000114036123030156	"2023-06-15 21:08:13"	form4.xml	4	2023-06-13	0	1	0	000000000000000000	0	"AMC Preferred Equity Units"	2023-06-14	S	0	2805000	1.60357	4498000	D	129332284	I	"See Footnotes"	0	-2	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Antara Capital LP"	"55 Hudson Yards, 47Th Floor, Suite C"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1750183	2	1411579	1	000114036123029681	"2023-06-13 19:19:57"	form4.xml	4	2023-06-09	0	1	0	000000000000000000	0	"AMC Preferred Equity Units"	2023-06-09	S	0	3984800	1.59749	6365680	D	132137284	I	"See Footnotes"	1	-3	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Antara Capital LP"	"55 Hudson Yards, 47Th Floor, Suite C"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1750183	2	1411579	1	000114036123029184	"2023-06-09 20:16:05"	form4.xml	4	2023-06-07	0	1	0	000000000000000000	0	"AMC Preferred Equity Units"	2023-06-07	S	0	3000000	1.60167	4805000	D	136122084	I	"See Footnotes"	1	-2	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Antara Capital LP"	"55 Hudson Yards, 47Th Floor, Suite C"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1750183	2	1411579	1	000114036123028851	"2023-06-07 20:25:34"	form4.xml	4	2023-06-05	0	1	0	000000000000000000	0	"AMC Preferred Equity Units"	2023-06-05	S	0	4035438	1.59031	6417612	D	139122084	I	"See Footnotes"	1	-3	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Antara Capital LP"	"55 Hudson Yards, 47Th Floor, Suite C"		"New York"	NY	10001		0	0	1	0			0	0	0	0	0	0	0	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
